Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Moore,Fire Captain,95712.85,166006.79,9469.88,42223.66,271189.52,33286.99,346700.17,2018,,Davis,FT
Darren Pytel,Police Chief,177986.19,0.00,46825.64,65000.26,224811.83,46498.55,336310.64,2018,,Davis,FT
Michael Webb,City Manager,216027.88,0.00,14901.92,44278.16,230929.80,53808.70,329016.66,2018,,Davis,FT
Paul Swanson,Fire Division Chief,131212.17,58852.03,21205.37,50135.58,211269.57,46603.32,308008.47,2018,,Davis,FT
Joseph Tenney,Fire Division Chief,126185.79,64635.49,14880.26,48288.88,205701.54,44841.14,298831.56,2018,,Davis,FT
Ronald Zoghbi,Fire Captain,102286.40,96652.75,10272.37,43271.66,209211.52,35752.13,288235.31,2018,,Davis,FT
Luis Parrilla,Fire Captain,70739.03,127882.34,8110.37,39642.66,206731.74,28370.05,274744.45,2018,,Davis,PT
David Delaini,Deputy Police Chief,155453.96,0.00,31884.97,38628.17,187338.93,39060.65,265027.75,2018,,Davis,FT
Thomas Waltz,Police Lieutenant,141397.34,0.00,47964.22,35120.06,189361.56,37210.43,261692.05,2018,,Davis,FT
Brian Farid,Fire Captain,100339.62,69547.00,7027.64,43708.36,176914.26,34359.54,254982.16,2018,,Davis,FT
Stephen Ramos,Police Sergeant,113094.25,10634.03,49933.38,48998.15,173661.66,31153.19,253813.00,2018,,Davis,FT
Paul Doroshov,Police Lieutenant,141487.08,0.00,39428.96,33557.76,180916.04,35527.79,250001.59,2018,,Davis,FT
Stanley Gryczko,Assistant Public Works Dir.,153273.84,0.00,14400.39,40308.52,167674.23,40425.05,248407.80,2018,,Davis,FT
Trevor Edens,Police Sergeant,110813.25,30638.55,26353.92,50536.28,167805.72,29626.55,247968.55,2018,,Davis,FT
Ilya Bezuglov,Police Lieutenant,122979.51,14718.77,26285.66,50432.90,163983.94,32291.60,246708.44,2018,,Davis,FT
Kelly Stachowicz,Assistant City Manager,172333.29,0.00,12598.39,15940.70,184931.68,43825.23,244697.61,2018,,Davis,FT
Robert Clarke,Public Works Dir/City Engineer,155013.06,0.00,6356.97,38899.63,161370.03,39698.01,239967.67,2018,,Davis,FT
Michael Munoz,Police Lieutenant,142047.96,124.29,32178.45,30171.53,174350.70,34323.87,238846.10,2018,,Davis,FT
Daniel Powell,Police Sergeant,111039.61,28097.86,18040.04,49293.02,157177.51,28482.72,234953.25,2018,,Davis,FT
Michael Porter,Fire Captain,97911.92,48880.58,9502.29,43134.66,156294.79,35491.14,234920.59,2018,,Davis,FT
