Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Henry Duncan,President,223103.00,0.00,12000.00,39026.00,235103.00,,274129.00,2014,,Sierra College,""
Miranda Davies,Vice President Student Serv,187733.00,0.00,9454.00,24811.00,197187.00,,221998.00,2014,,Sierra College,""
Christopher Yatooma,VP Administrative Services,162751.00,0.00,0.00,36627.00,162751.00,,199378.00,2014,,Sierra College,""
Darci D Brownell,Coach Womens Softball 175 00,112267.00,0.00,54529.00,20714.00,166796.00,,187510.00,2014,,Sierra College,""
Debra L Sutphen,Vice President Instruction,163738.00,0.00,0.00,21942.00,163738.00,,185680.00,2014,,Sierra College,""
Cameron Abbott,Director Human Resources,124198.00,0.00,27440.00,29938.00,151638.00,,181576.00,2014,,Sierra College,""
Mark Kwoka,Counselor DSPS 190,140972.00,0.00,11467.00,22625.00,152439.00,,175064.00,2014,,Sierra College,""
Charles T Buchwald,Math Center Coordinator 195 00,119132.00,0.00,18770.00,28208.00,137902.00,,166110.00,2014,,Sierra College,""
Paul J Neal,Counselor 190,118740.00,0.00,23315.00,23834.00,142055.00,,165889.00,2014,,Sierra College,""
Johnnie D Terry,Philosophy Instructor 175,119267.00,0.00,17621.00,28260.00,136888.00,,165148.00,2014,,Sierra College,""
Gary Moser,Chief Technology Officer,139349.00,0.00,5890.00,18068.00,145239.00,,163307.00,2014,,Sierra College,""
Reyes R Ortega,Counselor 190,120886.00,0.00,18205.00,23469.00,139091.00,,162560.00,2014,,Sierra College,""
Rebecca P Bocchicchio,Dean Liberal Arts,116524.00,0.00,17348.00,28341.00,133872.00,,162213.00,2014,,Sierra College,""
Phil Yorde,Mgr Technical Support Svcs,96238.00,0.00,33842.00,31740.00,130080.00,,161820.00,2014,,Sierra College,""
Sabrina L Newsome,Math Instructor 175 00,117316.00,0.00,16086.00,27960.00,133402.00,,161362.00,2014,,Sierra College,""
Stephanie Anne Ortiz,Executive Dean NCC,125608.00,0.00,11639.00,23889.00,137247.00,,161136.00,2014,,Sierra College,""
Michael C Brelle,Chemistry Instructor 175 00,112012.00,0.00,25732.00,23285.00,137744.00,,161029.00,2014,,Sierra College,""
Michael R Dobeck,Cmptr Science Instructor 175,112756.00,0.00,19967.00,27825.00,132723.00,,160548.00,2014,,Sierra College,""
Michelle S Macfarlane,Agriculture Instructor 175,116951.00,0.00,15200.00,27801.00,132151.00,,159952.00,2014,,Sierra College,""
Denise Bushnell,CIS Instructor 175,101741.00,0.00,34174.00,23266.00,135915.00,,159181.00,2014,,Sierra College,""
Mary E Pattengale,Math Instructor 175 00,113696.00,0.00,17331.00,27915.00,131027.00,,158942.00,2014,,Sierra College,""
William B Cole,Cmptr Science Instructor 175,112880.00,0.00,17781.00,27645.00,130661.00,,158306.00,2014,,Sierra College,""
Rebecca J Siemers,Math Instructor 175,117271.00,0.00,22445.00,18572.00,139716.00,,158288.00,2014,,Sierra College,""
Sonja B Lolland,Dean Business and Technology,116717.00,0.00,12969.00,27972.00,129686.00,,157658.00,2014,,Sierra College,""
Heather R Roberts,Dean Sciences and Math,119214.00,0.00,14814.00,23325.00,134028.00,,157353.00,2014,,Sierra College,""
Colin P Irwin,Dep Director Facilities Operat,119168.00,0.00,10881.00,27042.00,130049.00,,157091.00,2014,,Sierra College,""
Brandie Murrish,Coach Womens Basketball 175,125002.00,0.00,13177.00,18257.00,138179.00,,156436.00,2014,,Sierra College,""
Barbara Erysian,Math Instructor 175,130035.00,0.00,12743.00,12675.00,142778.00,,155453.00,2014,,Sierra College,""
Gail J Modder,Mgr Admissions and Records,91745.00,0.00,32454.00,30967.00,124199.00,,155166.00,2014,,Sierra College,""
Mary V Conway,PE Instructor 175,119353.00,0.00,12300.00,23042.00,131653.00,,154695.00,2014,,Sierra College,""
Frank L DeCourten,Geology Instructor 175,105809.00,0.00,22522.00,25407.00,128331.00,,153738.00,2014,,Sierra College,""
Anne Fleischmann,Associate Dean Liberal Arts,108405.00,0.00,13875.00,31055.00,122280.00,,153335.00,2014,,Sierra College,""
Patricia Efseaff,Dean Student Services,120215.00,0.00,10915.00,22146.00,131130.00,,153276.00,2014,,Sierra College,""
Erik W Cooper,Dean Planning Research Rsc Dev,117263.00,0.00,8048.00,27555.00,125311.00,,152866.00,2014,,Sierra College,""
Suzanne J Davenport,Distance Learning Coord 195,103935.00,0.00,21427.00,27406.00,125362.00,,152768.00,2014,,Sierra College,""
Keri Clemens,Chemistry Instructor 175,115534.00,0.00,9956.00,27277.00,125490.00,,152767.00,2014,,Sierra College,""
Alejandro E Amigo,Geology Instructor 175,123573.00,0.00,10422.00,18123.00,133995.00,,152118.00,2014,,Sierra College,""
Kimberly Bateman,Dean Tahoe Truckee,120373.00,0.00,11123.00,20563.00,131496.00,,152059.00,2014,,Sierra College,""
Cyndi Y Dunn,CIS Instructor 175,113355.00,0.00,20730.00,17970.00,134085.00,,152055.00,2014,,Sierra College,""
Clifford L Myers,Math Instructor 175,106775.00,0.00,20491.00,22558.00,127266.00,,149824.00,2014,,Sierra College,""
Sharon Adams,Dean Student Services,120200.00,0.00,11123.00,18209.00,131323.00,,149532.00,2014,,Sierra College,""
Laura W Doty,Director Facilities Construct,126998.00,0.00,5890.00,16388.00,132888.00,,149276.00,2014,,Sierra College,""
Holly Dodson,Geology Instructor 175,117690.00,0.00,12886.00,17805.00,130576.00,,148381.00,2014,,Sierra College,""
Catherine J Morris,Veterans Counselor 190,112439.00,0.00,8569.00,26999.00,121008.00,,148007.00,2014,,Sierra College,""
Lynnette W Medeiros,History Instructor 175,100398.00,0.00,34980.00,12294.00,135378.00,,147672.00,2014,,Sierra College,""
Kurt D Heisinger,Accounting Instructor 175,107867.00,0.00,11724.00,26781.00,119591.00,,146372.00,2014,,Sierra College,""
Jason Roberts,English  Instructor 175,107914.00,0.00,11513.00,26777.00,119427.00,,146204.00,2014,,Sierra College,""
Edward C Eaton,Adaptive PE Instructor 175,106474.00,0.00,12868.00,26765.00,119342.00,,146107.00,2014,,Sierra College,""
Paul J Badaracco,Anatomy Instructor 175,101409.00,0.00,17537.00,26544.00,118946.00,,145490.00,2014,,Sierra College,""
Jay W Hester,History Instructor 175,111682.00,0.00,5154.00,26604.00,116836.00,,143440.00,2014,,Sierra College,""
Darlene D Jackson,Assoc Dean Business Technology,107047.00,0.00,8417.00,26792.00,115464.00,,142256.00,2014,,Sierra College,""
Donna L Brazil-Bloche,Supervisor Campus Operations,81811.00,0.00,29873.00,29530.00,111684.00,,141214.00,2014,,Sierra College,""
Nancy J Schwab,Associate Dean Allied Health,109361.00,0.00,4973.00,26497.00,114334.00,,140831.00,2014,,Sierra College,""
Elena F Farrelly,Counselor 190,114165.00,0.00,5050.00,21612.00,119215.00,,140827.00,2014,,Sierra College,""
Scott C Snyder,Mgr Systems Programming,94854.00,0.00,16200.00,29692.00,111054.00,,140746.00,2014,,Sierra College,""
Todd A Jensen,Accounting Instructor 175,109195.00,0.00,4406.00,25067.00,113601.00,,138668.00,2014,,Sierra College,""
Steven W Linthicum,CIS Instructor 175,109691.00,0.00,11027.00,17301.00,120718.00,,138019.00,2014,,Sierra College,""
Soni Verma,Psychology Instructor 175 00,87037.00,0.00,26383.00,23804.00,113420.00,,137224.00,2014,,Sierra College,""
James Sullivan,Math Instructor 175,88937.00,0.00,22241.00,25996.00,111178.00,,137174.00,2014,,Sierra College,""
Michael Kane,Associate Dean Sciences Math,106870.00,0.00,13207.00,15851.00,120077.00,,135928.00,2014,,Sierra College,""
William D Vanderbout,Chemistry Instructor 175,98945.00,0.00,20483.00,16313.00,119428.00,,135741.00,2014,,Sierra College,""
Caroline Fernandes,Systems Analyst Prog Sr,82896.00,2554.00,27209.00,22810.00,112659.00,,135469.00,2014,,Sierra College,""
Nancy J Martinis,Counselor 190,105640.00,0.00,11861.00,16812.00,117501.00,,134313.00,2014,,Sierra College,""
Vicki L Day,Math Instructor 175,106106.00,0.00,11135.00,16836.00,117241.00,,134077.00,2014,,Sierra College,""
Christine M Sabin,Spanish Instructor 175,97312.00,0.00,10791.00,25839.00,108103.00,,133942.00,2014,,Sierra College,""
Aimee P Myers,History Instructor 175,98697.00,0.00,9053.00,25880.00,107750.00,,133630.00,2014,,Sierra College,""
Kent Fortin,English Instructor 175,99888.00,0.00,7764.00,25824.00,107652.00,,133476.00,2014,,Sierra College,""
Florence M Cardoza,Chemistry Instructor 175,100771.00,0.00,15827.00,16654.00,116598.00,,133252.00,2014,,Sierra College,""
Sandra McDonald,Social Science Instructor 175,97752.00,0.00,18824.00,16613.00,116576.00,,133189.00,2014,,Sierra College,""
Brook Oliver,Counselor 190,86235.00,0.00,20973.00,25714.00,107208.00,,132922.00,2014,,Sierra College,""
Robert B Willson,Head Coach Mens Baseball 175,89553.00,0.00,17347.00,25794.00,106900.00,,132694.00,2014,,Sierra College,""
Blair H Spaulding,Adm Justice Instructor 175,102676.00,0.00,4426.00,25579.00,107102.00,,132681.00,2014,,Sierra College,""
Ninette A Dollesin,Research Analyst,77895.00,0.00,26019.00,28608.00,103914.00,,132522.00,2014,,Sierra College,""
Laurel J Gardner,English Instructor 175,94756.00,0.00,11857.00,25735.00,106613.00,,132348.00,2014,,Sierra College,""
John C Fusano,Coach Mens Basketball 175,89299.00,0.00,17262.00,25622.00,106561.00,,132183.00,2014,,Sierra College,""
Donald C Harris,Physics Instructor 175,89328.00,0.00,16889.00,25732.00,106217.00,,131949.00,2014,,Sierra College,""
Donna M Smith,Math Instructor 175,97821.00,0.00,12889.00,21012.00,110710.00,,131722.00,2014,,Sierra College,""
Megan E Seely,Sociology Instructor 175,88693.00,0.00,17241.00,25623.00,105934.00,,131557.00,2014,,Sierra College,""
Greg A Van De Bogart,Systems Administrator,84611.00,0.00,27209.00,19672.00,111820.00,,131492.00,2014,,Sierra College,""
Dean A Yoshizumi,Psychology Instructor 175,97324.00,0.00,7959.00,25744.00,105283.00,,131027.00,2014,,Sierra College,""
Heather Eubanks,PE Instructor 175,98580.00,0.00,6862.00,25424.00,105442.00,,130866.00,2014,,Sierra College,""
Cheryl L Axton,Counselor 190,99744.00,0.00,8039.00,22991.00,107783.00,,130774.00,2014,,Sierra College,""
Daniel J Balaguy,Math Instructor 175,96138.00,0.00,9101.00,25404.00,105239.00,,130643.00,2014,,Sierra College,""
Thomas G Read,Marketing Instructor 175,94156.00,0.00,20283.00,15595.00,114439.00,,130034.00,2014,,Sierra College,""
Linda C Fisher,Director of Finance,95624.00,0.00,14716.00,19506.00,110340.00,,129846.00,2014,,Sierra College,""
Thomas Alan Benton,Mgr Network Operations,97166.00,0.00,3648.00,28356.00,100814.00,,129170.00,2014,,Sierra College,""
Barry M Abrams,English Instructor 175,86217.00,0.00,21868.00,20911.00,108085.00,,128996.00,2014,,Sierra College,""
Kenneth G Johnson,Math Instructor 175,84037.00,0.00,19173.00,25587.00,103210.00,,128797.00,2014,,Sierra College,""
Alistair Turner,Prog Mgr Outreach Int Students,90890.00,0.00,9541.00,28307.00,100431.00,,128738.00,2014,,Sierra College,""
Daniel B Burns,Chemistry Instructor 175,87958.00,0.00,20608.00,20047.00,108566.00,,128613.00,2014,,Sierra College,""
Richard P Hilton,Geology Instructor 175,88504.00,0.00,18993.00,20877.00,107497.00,,128374.00,2014,,Sierra College,""
Mary G Moon,Counselor 190,90975.00,0.00,20108.00,17085.00,111083.00,,128168.00,2014,,Sierra College,""
Debra J Hill,Math Instructor 175,95357.00,0.00,11604.00,21070.00,106961.00,,128031.00,2014,,Sierra College,""
Andrea N Neptune,English Instructor 175,99113.00,0.00,12349.00,16246.00,111462.00,,127708.00,2014,,Sierra College,""
Rene I Gottwig,Dev Math Instructor 175,96695.00,0.00,14370.00,16203.00,111065.00,,127268.00,2014,,Sierra College,""
Robin S Persiani,ESL Instructor 175 00,82528.00,0.00,19331.00,25183.00,101859.00,,127042.00,2014,,Sierra College,""
Scott R Decker,Coach Aquatics 175,89430.00,0.00,21092.00,16140.00,110522.00,,126662.00,2014,,Sierra College,""
Scott C Bramlett,Counselor DSPS 190,87446.00,0.00,12251.00,26897.00,99697.00,,126594.00,2014,,Sierra College,""
Melissa A Prinzing,CIS Instructor 175 00,85337.00,0.00,16959.00,24131.00,102296.00,,126427.00,2014,,Sierra College,""
Daniel H DeFoe,History Instructor 175,86520.00,0.00,21931.00,17906.00,108451.00,,126357.00,2014,,Sierra College,""
Daniel Brown,Energy Maintenance Specialist,65026.00,7605.00,26367.00,27319.00,98998.00,,126317.00,2014,,Sierra College,""
Jane Lathrop Stave Viemeister,Music Instructor 175,97444.00,0.00,8039.00,20746.00,105483.00,,126229.00,2014,,Sierra College,""
Rebecca O Ortega,Counselor 190,96358.00,0.00,13721.00,16106.00,110079.00,,126185.00,2014,,Sierra College,""
Keri R Muma,Anatomy Instructor 175,90759.00,0.00,9822.00,25302.00,100581.00,,125883.00,2014,,Sierra College,""
David A Kenyon,Astronomy Instructor 175,86395.00,0.00,18677.00,20658.00,105072.00,,125730.00,2014,,Sierra College,""
Stephanie M Coday,Psychology Instructor 175,96086.00,0.00,4178.00,25187.00,100264.00,,125451.00,2014,,Sierra College,""
Margaret M Williams,Comm Speech Instructor 175 00,87694.00,0.00,21626.00,15965.00,109320.00,,125285.00,2014,,Sierra College,""
Winsome E Jackson,Poli Sci Instructor 175 00,89432.00,0.00,23564.00,12267.00,112996.00,,125263.00,2014,,Sierra College,""
Wendeline D Fortner,Health Serv Coordinator 190,85458.00,0.00,19657.00,19957.00,105115.00,,125072.00,2014,,Sierra College,""
Casey P O'Connor,Art Ceramics Instructor 175 00,86734.00,0.00,17577.00,20676.00,104311.00,,124987.00,2014,,Sierra College,""
Susanne E Michaels,Mgr Marketing Public Relation,91766.00,0.00,9541.00,23508.00,101307.00,,124815.00,2014,,Sierra College,""
Jason Giuliani,Chemistry Instructor 175,91954.00,0.00,8043.00,24802.00,99997.00,,124799.00,2014,,Sierra College,""
David E Dunn,Astronomy Instructor 175,100094.00,0.00,8455.00,15987.00,108549.00,,124536.00,2014,,Sierra College,""
Randy L Snook,Photography Instructor 175,86440.00,0.00,21977.00,15961.00,108417.00,,124378.00,2014,,Sierra College,""
Theresa L Maddux,Counselor 190,95720.00,0.00,7176.00,21324.00,102896.00,,124220.00,2014,,Sierra College,""
Nicholas S Willick,Admin of Justice Coord 185 00,96039.00,0.00,3893.00,24200.00,99932.00,,124132.00,2014,,Sierra College,""
Linda S Williams,Program Mgr Financial Aid,90657.00,0.00,9541.00,23508.00,100198.00,,123706.00,2014,,Sierra College,""
Jennifer L Molina-Stidger,Anthropology Instructor 175,87326.00,0.00,11207.00,24956.00,98533.00,,123489.00,2014,,Sierra College,""
Carol A Pepper-Kittredge,CACT Manager,90775.00,0.00,4690.00,27744.00,95465.00,,123209.00,2014,,Sierra College,""
Sara K. Casler,Spanish Instructor NCC 175 00,81777.00,0.00,16352.00,24699.00,98129.00,,122828.00,2014,,Sierra College,""
Jennifer Skillen,Biology Instructor 175,80923.00,0.00,16716.00,25000.00,97639.00,,122639.00,2014,,Sierra College,""
Carol J Cox,Geography History Instruct 175,89786.00,0.00,17072.00,15743.00,106858.00,,122601.00,2014,,Sierra College,""
Rebecca Gregg,Photography Instructor 175,85848.00,0.00,18654.00,17731.00,104502.00,,122233.00,2014,,Sierra College,""
Matthew S Archer,Anthropology Instructor 175,91272.00,0.00,20730.00,10164.00,112002.00,,122166.00,2014,,Sierra College,""
Timothy L Haenny,Campus Life Coordinator 180,98849.00,0.00,7670.00,15337.00,106519.00,,121856.00,2014,,Sierra College,""
Jane E Haproff,Philosophy Instructor 175,87799.00,0.00,14379.00,19432.00,102178.00,,121610.00,2014,,Sierra College,""
Debra M Eastman,Human Develop Instructor 175,89874.00,0.00,11087.00,20290.00,100961.00,,121251.00,2014,,Sierra College,""
Susie Nhung Le O'Brien,Counselor EOPS 190,87586.00,0.00,7783.00,24904.00,95369.00,,120273.00,2014,,Sierra College,""
Beth C Ervin,Reading Instructor 175,71912.00,0.00,23540.00,24789.00,95452.00,,120241.00,2014,,Sierra College,""
Stephen R Smith,Automotive Instructor 175,68306.00,0.00,27099.00,24695.00,95405.00,,120100.00,2014,,Sierra College,""
Dominic Calabrese,Physics Instructor 175,92010.00,0.00,12492.00,15583.00,104502.00,,120085.00,2014,,Sierra College,""
Lisa M Rochford,Reading LSC Instructor 175,84562.00,0.00,10737.00,24670.00,95299.00,,119969.00,2014,,Sierra College,""
Beverly Damitz Yoha,Mgr Finance,95986.00,0.00,11008.00,12872.00,106994.00,,119866.00,2014,,Sierra College,""
Tracy L Shields,Articulation Officer,68453.00,0.00,23852.00,27402.00,92305.00,,119707.00,2014,,Sierra College,""
Marcia M Braga,Counselor 190,87600.00,0.00,11578.00,20481.00,99178.00,,119659.00,2014,,Sierra College,""
Christine D Magnani,Business Instructor 175,83069.00,0.00,11953.00,24543.00,95022.00,,119565.00,2014,,Sierra College,""
Brigitte Elder,Psychology Instructor 175 00,90791.00,0.00,12902.00,15460.00,103693.00,,119153.00,2014,,Sierra College,""
Mithia Mukutmoni,HES Nutrition Instructor 175,91397.00,0.00,7455.00,20132.00,98852.00,,118984.00,2014,,Sierra College,""
Jeffrey M Tisdel,PE Instructor 175,84828.00,0.00,9450.00,24565.00,94278.00,,118843.00,2014,,Sierra College,""
Kathleen A Taylor-Fillebrown,Psychology Instructor 175,88424.00,0.00,20136.00,10111.00,108560.00,,118671.00,2014,,Sierra College,""
Kimberly L Schaefer,English Instructor 175,84129.00,0.00,14480.00,19925.00,98609.00,,118534.00,2014,,Sierra College,""
Debra L Hammond,Drama Instructor 175,83962.00,0.00,18779.00,15438.00,102741.00,,118179.00,2014,,Sierra College,""
Paula J Elson,CIS Instructor 175,80975.00,0.00,12391.00,24663.00,93366.00,,118029.00,2014,,Sierra College,""
Stan C Spencer,Economics Instructor 175 00,83642.00,0.00,18213.00,15386.00,101855.00,,117241.00,2014,,Sierra College,""
Jennifer Kattman,Sociology Instructor 175,97241.00,0.00,4681.00,15269.00,101922.00,,117191.00,2014,,Sierra College,""
Sandra M Muraki,Counselor 190,93819.00,0.00,13216.00,9986.00,107035.00,,117021.00,2014,,Sierra College,""
Daniel A Rusk,Network Support Specialist,80630.00,0.00,18185.00,18100.00,98815.00,,116915.00,2014,,Sierra College,""
Mark Springsteel,Org Chemistry Instructor 175,95868.00,0.00,11204.00,9767.00,107072.00,,116839.00,2014,,Sierra College,""
Dale G Quadros,Counselor 190,90911.00,0.00,7471.00,18173.00,98382.00,,116555.00,2014,,Sierra College,""
Katherine P Lucero,Math Instructor 175 00,79111.00,0.00,13046.00,24373.00,92157.00,,116530.00,2014,,Sierra College,""
Michael V Deaver,Poli Sci Instructor 175,84033.00,0.00,7529.00,24569.00,91562.00,,116131.00,2014,,Sierra College,""
Michelle A Johnson,English Instructor 175,84373.00,0.00,8288.00,23263.00,92661.00,,115924.00,2014,,Sierra College,""
Vera Nelson,Coach Womens Volleyball 175,74507.00,0.00,17155.00,23998.00,91662.00,,115660.00,2014,,Sierra College,""
Tom Fillebrown,GraphicArts Instructor 175,77885.00,0.00,12866.00,24663.00,90751.00,,115414.00,2014,,Sierra College,""
Susan A Johnson,English Instructor 175,91273.00,0.00,8794.00,15335.00,100067.00,,115402.00,2014,,Sierra College,""
Alexander S Wong,Automotive Instructor 175,88964.00,0.00,11008.00,15254.00,99972.00,,115226.00,2014,,Sierra College,""
Nathan Conkle,Reading Eng Instructor NCC 175,78038.00,0.00,12364.00,24743.00,90402.00,,115145.00,2014,,Sierra College,""
Sonia Klenner,HES Nutrition Instructor 175,78799.00,0.00,21057.00,14955.00,99856.00,,114811.00,2014,,Sierra College,""
Maile E Barron,Math Instructor 175,82981.00,0.00,22004.00,9633.00,104985.00,,114618.00,2014,,Sierra College,""
Christina A Culley,Human Resources Specialist,63566.00,2758.00,21864.00,26296.00,88188.00,,114484.00,2014,,Sierra College,""
Robert R Bateman,Database Systems Admin,85137.00,4903.00,2493.00,21870.00,92533.00,,114403.00,2014,,Sierra College,""
David A Kuchera,History Instructor 175,79181.00,0.00,10708.00,24432.00,89889.00,,114321.00,2014,,Sierra College,""
Michael R Glashan,Network Support Specialist,76474.00,415.00,14823.00,22592.00,91712.00,,114304.00,2014,,Sierra College,""
Sigismund S Pikul,Anatomy Instructor 175,89669.00,0.00,3854.00,19776.00,93523.00,,113299.00,2014,,Sierra College,""
William L Wenzel,Welding Technology Inst 175,82067.00,0.00,7018.00,24090.00,89085.00,,113175.00,2014,,Sierra College,""
Gregory M McLaughlin,Music Instructor 175,80608.00,0.00,8672.00,23239.00,89280.00,,112519.00,2014,,Sierra College,""
Martine A Shelley,Reading Instructor 175,83606.00,0.00,11245.00,17418.00,94851.00,,112269.00,2014,,Sierra College,""
Sabina Privett-Pokorney,Nursing Instructor 185,88874.00,0.00,8147.00,15145.00,97021.00,,112166.00,2014,,Sierra College,""
Sean A Booth,Geography Instructor 175,75038.00,0.00,12985.00,23998.00,88023.00,,112021.00,2014,,Sierra College,""
Pamela H Gamel,Chemistry Instructor 175,78266.00,0.00,9606.00,24051.00,87872.00,,111923.00,2014,,Sierra College,""
Lynn Harrison Benavidez,Math Instructor 175,80545.00,0.00,7113.00,24036.00,87658.00,,111694.00,2014,,Sierra College,""
Satyendra V. Attota,Systems Analyst Prog Sr,77687.00,9653.00,2493.00,20956.00,89833.00,,110789.00,2014,,Sierra College,""
Marcia L Brock,ESL Instructor 175,81058.00,0.00,5398.00,24032.00,86456.00,,110488.00,2014,,Sierra College,""
Patricia P Saulsbury,LRC Coordinator NCC 195,83267.00,0.00,11167.00,15645.00,94434.00,,110079.00,2014,,Sierra College,""
Jene P Hallam,Exec Asst to the President,74544.00,0.00,8650.00,25853.00,83194.00,,109047.00,2014,,Sierra College,""
David J Madrona,Network Support Specialist,75781.00,119.00,6603.00,26355.00,82503.00,,108858.00,2014,,Sierra College,""
Paul T Wiley,Telecommunications System Spec,71919.00,1300.00,11347.00,23283.00,84566.00,,107849.00,2014,,Sierra College,""
Patricia A Nylander,CIS Instructor 175,80088.00,0.00,13099.00,14549.00,93187.00,,107736.00,2014,,Sierra College,""
Timothy M. Smith,Database Systems Admin,78177.00,811.00,2493.00,26183.00,81481.00,,107664.00,2014,,Sierra College,""
Julie D Bruno,Comm Speech Instructor 175,83567.00,0.00,8882.00,14656.00,92449.00,,107105.00,2014,,Sierra College,""
Craig A Kelly,Research Analyst,75999.00,0.00,9192.00,21861.00,85191.00,,107052.00,2014,,Sierra College,""
Barbara Nelson-Burns,English Instructor 175,81649.00,0.00,16319.00,8696.00,97968.00,,106664.00,2014,,Sierra College,""
Ruth N Flores,Counselor EOPS 190,85991.00,0.00,3326.00,16912.00,89317.00,,106229.00,2014,,Sierra College,""
Allen Race,Network Support Specialist,75781.00,0.00,3863.00,26039.00,79644.00,,105683.00,2014,,Sierra College,""
Alfred C Batchelder,English Instructor 175,72523.00,0.00,9649.00,23396.00,82172.00,,105568.00,2014,,Sierra College,""
Sasha M Warren,Microbiology Instructor 175,78542.00,0.00,3255.00,23667.00,81797.00,,105464.00,2014,,Sierra College,""
Nancy L Smith,Athletic Trainer,66701.00,0.00,21864.00,16697.00,88565.00,,105262.00,2014,,Sierra College,""
Thoren A Tivol,Theatre Production Supervisor,70617.00,0.00,13279.00,21295.00,83896.00,,105191.00,2014,,Sierra College,""
Shilpa Pothula,Systems Analyst Prog Sr,76786.00,0.00,2493.00,25837.00,79279.00,,105116.00,2014,,Sierra College,""
Alison Renee Salome,Eng Support Instructor 175,69820.00,0.00,11842.00,23421.00,81662.00,,105083.00,2014,,Sierra College,""
Joanne T Zahn,Supervisor Campus Admin Servcs,70376.00,0.00,13279.00,21295.00,83655.00,,104950.00,2014,,Sierra College,""
Ricardo Bajamundi,Systems Administrator,85498.00,0.00,8011.00,11389.00,93509.00,,104898.00,2014,,Sierra College,""
Charles K Polisher,Systems Administrator,81568.00,4192.00,2493.00,16495.00,88253.00,,104748.00,2014,,Sierra College,""
Roberta A McKinney,Executive Secretary,57308.00,797.00,20949.00,25494.00,79054.00,,104548.00,2014,,Sierra College,""
Jane Hemmerling,English Instructor 175,78942.00,0.00,6578.00,18941.00,85520.00,,104461.00,2014,,Sierra College,""
Judy L Chew,Network Support Specialist,75556.00,741.00,6603.00,21556.00,82900.00,,104456.00,2014,,Sierra College,""
Rick W McMurtry,Energy Maintenance Specialist,67339.00,4626.00,10517.00,21826.00,82482.00,,104308.00,2014,,Sierra College,""
Gregory T Dorando,Network Support Specialist,78702.00,59.00,6603.00,18717.00,85364.00,,104081.00,2014,,Sierra College,""
Vernon J Martin,Philosophy Instructor 175,64247.00,0.00,15508.00,24090.00,79755.00,,103845.00,2014,,Sierra College,""
Rebecca J Kyler,Math Instructor 175,85337.00,0.00,9676.00,8712.00,95013.00,,103725.00,2014,,Sierra College,""
Keely N Carroll,Biology Instructor 175,80820.00,0.00,13592.00,8609.00,94412.00,,103021.00,2014,,Sierra College,""
Kelly M Bruce,Systems Analyst Prog Sr,83610.00,0.00,8011.00,11389.00,91621.00,,103010.00,2014,,Sierra College,""
Carol A Eisenhower,English Instructor 175,74211.00,0.00,10167.00,18493.00,84378.00,,102871.00,2014,,Sierra College,""
David B. Sinclair,EMT Instructor 175,72313.00,0.00,16182.00,14240.00,88495.00,,102735.00,2014,,Sierra College,""
Marlene Feldscher,Nursing Instructor 185,67229.00,0.00,16681.00,18807.00,83910.00,,102717.00,2014,,Sierra College,""
Joshua Breese,English Instructor 175,69430.00,0.00,11768.00,21253.00,81198.00,,102451.00,2014,,Sierra College,""
Nicholas A. Zoffel,Communications Study Inst 175,74985.00,0.00,3541.00,23235.00,78526.00,,101761.00,2014,,Sierra College,""
Jeannette Bischoff,Exec Asst to the President,76728.00,0.00,8650.00,16360.00,85378.00,,101738.00,2014,,Sierra College,""
Ivor E Cooper,English Instructor 175,66297.00,0.00,11773.00,23088.00,78070.00,,101158.00,2014,,Sierra College,""
Robert J Dean,Network Support Specialist,72976.00,0.00,2493.00,25525.00,75469.00,,100994.00,2014,,Sierra College,""
Laurence Isabelle Lambert-Marandi,French Instructor 175,71555.00,0.00,10841.00,18505.00,82396.00,,100901.00,2014,,Sierra College,""
Jennifer Ann Hurst-Crabb,Counselor 190,74419.00,0.00,3283.00,23189.00,77702.00,,100891.00,2014,,Sierra College,""
Robert C Lennartz,Psychology Instructor 175,81952.00,0.00,4565.00,14134.00,86517.00,,100651.00,2014,,Sierra College,""
Arlene M Goff,Purchasing Coordinator,55203.00,89.00,20060.00,25292.00,75352.00,,100644.00,2014,,Sierra College,""
David M Prather,Network Support Specialist,72257.00,289.00,2493.00,25504.00,75039.00,,100543.00,2014,,Sierra College,""
Lori A Kearney,HES Instructor 175,67802.00,0.00,9305.00,23183.00,77107.00,,100290.00,2014,,Sierra College,""
Ishtar Thomas,Anatomy Instructor 175,80697.00,0.00,5629.00,13832.00,86326.00,,100158.00,2014,,Sierra College,""
Julia D Arreguy,Systems Analyst Prog Sr,67247.00,282.00,8629.00,23979.00,76158.00,,100137.00,2014,,Sierra College,""
Jeffery R Lloyd,Vehicle and Equipment Tech,58700.00,4356.00,12165.00,24882.00,75221.00,,100103.00,2014,,Sierra College,""
Michele L Morgan,Math Instructor 175 NCC,75606.00,0.00,4437.00,19686.00,80043.00,,99729.00,2014,,Sierra College,""
Anthony G Gill,Applied Art Dsgn Photo Tec Spc,65344.00,0.00,10141.00,24064.00,75485.00,,99549.00,2014,,Sierra College,""
Patricia L Lord,English Instructor 175 00,69246.00,0.00,16397.00,13848.00,85643.00,,99491.00,2014,,Sierra College,""
Kara J Perry,Counselor Trio Grant,73261.00,0.00,3787.00,22344.00,77048.00,,99392.00,2014,,Sierra College,""
