Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard H. Webb,Fire Chief,99251.00,6405.00,18473.00,31352.00,124129.00,,155481.00,2014,,Linda Fire Protection District,""
David L. Gothrow Jr.,Captain,54901.00,19754.00,14775.00,43703.00,89430.00,,133133.00,2014,,Linda Fire Protection District,""
Kyle G. Heggstrom,Captain,54901.00,27022.00,8159.00,41468.00,90082.00,,131550.00,2014,,Linda Fire Protection District,""
Alto T. Price,Engineer,49689.00,15231.00,13933.00,40438.00,78853.00,,119291.00,2014,,Linda Fire Protection District,""
Bobby G. Gardner,Captain,52287.00,16178.00,5738.00,40138.00,74203.00,,114341.00,2014,,Linda Fire Protection District,""
Timothy Taylor,Engineer,49689.00,17513.00,17685.00,28561.00,84887.00,,113448.00,2014,,Linda Fire Protection District,""
Aaron T. White,Engineer,49689.00,18431.00,6317.00,38690.00,74437.00,,113127.00,2014,,Linda Fire Protection District,""
Craig L. Rasmussen,Engineer,49689.00,18435.00,5113.00,38323.00,73237.00,,111560.00,2014,,Linda Fire Protection District,""
Scott A. Simeroth,Engineer,49689.00,13514.00,8278.00,39560.00,71481.00,,111041.00,2014,,Linda Fire Protection District,""
Justin L. DeVorss,Engineer,49689.00,11910.00,6448.00,42521.00,68047.00,,110568.00,2014,,Linda Fire Protection District,""
Michael J. Sheppard,Engineer,49689.00,11491.00,7579.00,34460.00,68759.00,,103219.00,2014,,Linda Fire Protection District,""
Joshua A. Childers,Engineer,49689.00,16310.00,4381.00,25141.00,70380.00,,95521.00,2014,,Linda Fire Protection District,""
Billy G. Gardner Jr.,Engineer,49689.00,7656.00,7212.00,29626.00,64557.00,,94183.00,2014,,Linda Fire Protection District,""
Judith M. Pruett,Administrative Assistant,54356.00,912.00,13126.00,17071.00,68394.00,,85465.00,2014,,Linda Fire Protection District,""
Rober Shinn,Board Member,0.00,0.00,0.00,25399.00,0.00,,25399.00,2014,,Linda Fire Protection District,""
Robert O. Criss,Assistant Fire Chief,0.00,0.00,14705.00,0.00,14705.00,,14705.00,2014,,Linda Fire Protection District,""
Raymond G. Blackshere,Captain,0.00,0.00,10597.00,0.00,10597.00,,10597.00,2014,,Linda Fire Protection District,""
James Z. Brannon,Board Member,0.00,0.00,0.00,8770.00,0.00,,8770.00,2014,,Linda Fire Protection District,""
James T. Mote,Engineer,8394.00,0.00,0.00,0.00,8394.00,,8394.00,2014,,Linda Fire Protection District,""
Charles J. Herold,Engineer,3562.00,0.00,0.00,0.00,3562.00,,3562.00,2014,,Linda Fire Protection District,""
Cory T. Taylor,Engineer,2321.00,0.00,0.00,464.00,2321.00,,2785.00,2014,,Linda Fire Protection District,""
Eliacer F. Gonzalez,Firefighter,2455.00,0.00,0.00,207.00,2455.00,,2662.00,2014,,Linda Fire Protection District,""
Saul Ruiz,Firefighter,2510.00,0.00,0.00,0.00,2510.00,,2510.00,2014,,Linda Fire Protection District,""
William Hock,Firefighter,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2014,,Linda Fire Protection District,""
Michael Gravelle,Engineer,565.00,0.00,0.00,70.00,565.00,,635.00,2014,,Linda Fire Protection District,""
Randy York,Firefighter,545.00,0.00,0.00,0.00,545.00,,545.00,2014,,Linda Fire Protection District,""
Richard Uhlry,Firefighter,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Linda Fire Protection District,""
Malcolm Webb,Firefighter,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Linda Fire Protection District,""
Adam Perez,Firefighter,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Linda Fire Protection District,""
Anthony M. Wallace,Firefighter,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Linda Fire Protection District,""
Glen Weldon,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Linda Fire Protection District,""
