Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allen Davis,Police Chief,168496.00,0.00,19816.00,46069.00,188312.00,77236.68,311617.68,2018,,Mammoth Lakes,FT
Eric Hugelman,Police Lieutenant,135250.00,0.00,29539.00,53752.00,164789.00,62148.91,280689.91,2018,,Mammoth Lakes,FT
Daniel Holler,Town Manager,179936.00,0.00,3000.00,43809.00,182936.00,51024.76,277769.76,2018,,Mammoth Lakes,FT
Jason Heilman,Police Sergeant,91435.00,35730.00,14213.00,45702.00,141378.00,39646.52,226726.52,2018,,Mammoth Lakes,FT
Joaquin Loera,Police Officer,89753.00,20212.00,27097.00,45195.00,137062.00,41268.10,223525.10,2018,,Mammoth Lakes,FT
Grady Dutton,Public Works Director,157983.00,0.00,3000.00,33039.00,160983.00,24518.07,218540.07,2018,,Mammoth Lakes,FT
Daniel Hansen,Police Officer,89753.00,32594.00,27243.00,26783.00,149590.00,39959.08,216332.08,2018,,Mammoth Lakes,FT
Robert Patterson,Administrative Services/Finance Director,145123.00,0.00,5926.00,38724.00,151049.00,23929.85,213702.85,2018,,Mammoth Lakes,FT
Jospeh Vetter,Police Sergeant,95754.00,5621.00,22676.00,46494.00,124051.00,41507.81,212052.81,2018,,Mammoth Lakes,FT
Andrew Lehr,Police Officer,63863.00,10036.00,46631.00,46362.00,120530.00,41197.60,208089.60,2018,,Mammoth Lakes,PT
Douglas Hornbeck,Police Officer,87596.00,25252.00,22395.00,30688.00,135243.00,39529.01,205460.01,2018,,Mammoth Lakes,FT
Sandra Moberly,Community & Economic Development Director,131136.00,0.00,11809.00,23048.00,142945.00,37434.24,203427.24,2018,,Mammoth Lakes,FT
Cynthia Myrold,Finance Manager,123384.00,0.00,3000.00,37108.00,126384.00,34409.47,197901.47,2018,,Mammoth Lakes,FT
William Adams,Fleet Superintendent,109498.00,0.00,15523.91,32001.49,125021.91,30537.70,187561.10,2018,,Mammoth Lakes,FT
Thomas Perry,Building Official,113568.00,0.00,3000.00,36000.00,116568.00,31682.51,184250.51,2018,,Mammoth Lakes,FT
Todd Murphy,Public Works Maintenance Manager,102360.00,0.00,7169.00,40091.00,109529.00,28559.29,178179.29,2018,,Mammoth Lakes,FT
Brian Picken,Airport Manager,109498.00,0.00,21479.00,15138.00,130977.00,30538.07,176653.07,2018,,Mammoth Lakes,FT
