Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott Edwards,"General Manager, Treasurer",97352.00,0.00,6235.00,25781.00,103587.00,,129368.00,2013,,Lindsay-Strathmore Irrigation District,""
Tom Ogas,Leak Foreman,38184.00,13549.00,10285.00,22461.00,62018.00,,84479.00,2013,,Lindsay-Strathmore Irrigation District,""
Dennis Medders,"Assist Manager, Secretary",60596.00,0.00,720.00,18487.00,61316.00,,79803.00,2013,,Lindsay-Strathmore Irrigation District,""
Tommy Standlee,Head Station Operator,45672.00,6946.00,2817.00,14859.00,55435.00,,70294.00,2013,,Lindsay-Strathmore Irrigation District,""
David Millan,Station Operator,39822.00,7477.00,990.00,16059.00,48289.00,,64348.00,2013,,Lindsay-Strathmore Irrigation District,""
Roy Gutierrez,Welder,30360.00,8373.00,1994.00,15159.00,40727.00,,55886.00,2013,,Lindsay-Strathmore Irrigation District,""
Jerry Little,Outside Foreman,45024.00,2181.00,0.00,8214.00,47205.00,,55419.00,2013,,Lindsay-Strathmore Irrigation District,""
Jose Quintero,Welders Helper,27140.00,9140.00,1906.00,11967.00,38186.00,,50153.00,2013,,Lindsay-Strathmore Irrigation District,""
Gilbert Smith,Station Operator,31200.00,3949.00,2238.00,12596.00,37387.00,,49983.00,2013,,Lindsay-Strathmore Irrigation District,""
Jesus Gutierrez,Leak Helper,29604.00,11126.00,1964.00,5853.00,42694.00,,48547.00,2013,,Lindsay-Strathmore Irrigation District,""
Michael Garland,Meter Tender,37832.00,54.00,0.00,9533.00,37886.00,,47419.00,2013,,Lindsay-Strathmore Irrigation District,""
Emily C Millan,Office Secretary,36945.00,0.00,711.00,8463.00,37656.00,,46119.00,2013,,Lindsay-Strathmore Irrigation District,""
Tom Harrison,Station Operator,28368.00,3260.00,2125.00,11737.00,33753.00,,45490.00,2013,,Lindsay-Strathmore Irrigation District,""
Richard Gomez,Meter Tender,33048.00,0.00,1322.00,6298.00,34370.00,,40668.00,2013,,Lindsay-Strathmore Irrigation District,""
Claribel Galvan,Office Secretary,27500.00,0.00,528.00,4054.00,28028.00,,32082.00,2013,,Lindsay-Strathmore Irrigation District,""
Richard Villarreal,Outside Crew,3840.00,1197.00,0.00,0.00,5037.00,,5037.00,2013,,Lindsay-Strathmore Irrigation District,""
Victor Villarreal,Outside Crew,3840.00,750.00,0.00,0.00,4590.00,,4590.00,2013,,Lindsay-Strathmore Irrigation District,""
Cristian Santos,Outside Crew,2880.00,252.00,0.00,0.00,3132.00,,3132.00,2013,,Lindsay-Strathmore Irrigation District,""
Michael Noell,Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Lindsay-Strathmore Irrigation District,""
James Williams,Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Lindsay-Strathmore Irrigation District,""
Jeffrey Tienken,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2013,,Lindsay-Strathmore Irrigation District,""
Cliff Loeffler,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Lindsay-Strathmore Irrigation District,""
Dennis Imoto,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Lindsay-Strathmore Irrigation District,""
