Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Alexander Lynn,Executive Director,219726.46,0.00,0.00,22515.45,219726.46,,242241.91,2018,,Los Angeles Homeless Services Authority,""
Karla Chalif,Chief Operating Officer,169389.30,0.00,0.00,25463.20,169389.30,,194852.50,2018,,Los Angeles Homeless Services Authority,""
Aamir Shaikh,"Director, IT",164832.87,0.00,0.00,24733.63,164832.87,,189566.50,2018,,Los Angeles Homeless Services Authority,""
Sarah Mahin,"Director, Policy & Systems",149021.25,0.00,0.00,14377.07,149021.25,,163398.32,2018,,Los Angeles Homeless Services Authority,""
Kristina M Dixon,"Director, Finance",148111.97,0.00,0.00,13173.07,148111.97,,161285.04,2018,,Los Angeles Homeless Services Authority,""
Christopher Callandrillo,"Director, Procurement & Performance Management",151821.23,0.00,0.00,7998.09,151821.23,,159819.32,2018,,Los Angeles Homeless Services Authority,""
Keshia L Douglas,"Director, Human Resources & Administration",127014.82,0.00,0.00,22733.06,127014.82,,149747.88,2018,,Los Angeles Homeless Services Authority,""
Nathaniel E Vergow,"Director, Access & Engagement",126082.73,0.00,0.00,22721.45,126082.73,,148804.18,2018,,Los Angeles Homeless Services Authority,""
Paul Allen Duncan,"Associate Director, Performance Management",101633.72,0.00,0.00,21216.99,101633.72,,122850.71,2018,,Los Angeles Homeless Services Authority,""
Jose G Delgado,"Associate Director, Policy & Legislative Affairs",110701.50,0.00,0.00,10775.96,110701.50,,121477.46,2018,,Los Angeles Homeless Services Authority,""
Jeffrey C Samson,"Associate Director, Finance",105787.50,0.00,0.00,15305.67,105787.50,,121093.17,2018,,Los Angeles Homeless Services Authority,""
Joshua Charles Hall,"Associate Director, Systems Coordination",106443.99,0.00,0.00,13492.11,106443.99,,119936.10,2018,,Los Angeles Homeless Services Authority,""
Anthony Creed,Chief Financial Officer,119791.71,0.00,0.00,71.60,119791.71,,119863.31,2018,,Los Angeles Homeless Services Authority,""
Rhonda Wilson,"Associate Director, Finance Programs",107530.33,0.00,0.00,12064.86,107530.33,,119595.19,2018,,Los Angeles Homeless Services Authority,""
Thomas Leonard Waldman,"Director, Communications",109637.33,0.00,0.00,5660.38,109637.33,,115297.71,2018,,Los Angeles Homeless Services Authority,""
Clementina Verjan,"Associate Director, Community Engagement",103892.22,0.00,0.00,10435.01,103892.22,,114327.23,2018,,Los Angeles Homeless Services Authority,""
Fernando Casusol,"Manager, IT",90341.13,0.00,0.00,20978.06,90341.13,,111319.19,2018,,Los Angeles Homeless Services Authority,""
Jonathan Dao-hua Chi,"Manager, Quality Assurance & Special Projects",90340.89,0.00,0.00,20897.06,90340.89,,111237.95,2018,,Los Angeles Homeless Services Authority,""
Marina Genchev,"Sr. Manager, Adult CES",94248.49,0.00,0.00,16921.32,94248.49,,111169.81,2018,,Los Angeles Homeless Services Authority,""
Christopher Rey Chenet,"Manager, Performance Management",90340.89,0.00,0.00,20651.82,90340.89,,110992.71,2018,,Los Angeles Homeless Services Authority,""
Donald Holt,"Associate Director, Access & Engagement",95439.54,0.00,0.00,14676.96,95439.54,,110116.50,2018,,Los Angeles Homeless Services Authority,""
Victor L Hinderliter,"Associate Director, Access & Engagement",87434.75,0.00,0.00,20832.79,87434.75,,108267.54,2018,,Los Angeles Homeless Services Authority,""
Shalon Angel Zeferjahn,"Sr. Manager, Contracts & Grants",92522.33,0.00,0.00,15255.95,92522.33,,107778.28,2018,,Los Angeles Homeless Services Authority,""
Kelli Lynne Pezzelle,"Manager, Procurement",87098.04,0.00,0.00,20489.36,87098.04,,107587.40,2018,,Los Angeles Homeless Services Authority,""
Daniel E Fisher,"Associate Director, Operations",96981.06,0.00,0.00,10295.24,96981.06,,107276.30,2018,,Los Angeles Homeless Services Authority,""
Mazharul Islam,"Director, Data Management",95639.13,0.00,0.00,11605.43,95639.13,,107244.56,2018,,Los Angeles Homeless Services Authority,""
Darcie Elise Mulholland,"Associate Director, Monitoring and Compliance",95799.43,0.00,0.00,10220.99,95799.43,,106020.42,2018,,Los Angeles Homeless Services Authority,""
Hong Tong,Sr. Systems Administrator,85000.08,0.00,0.00,20379.08,85000.08,,105379.16,2018,,Los Angeles Homeless Services Authority,""
Jessica Nicole Reed,"Manager, Public Policy",90340.89,0.00,0.00,9835.47,90340.89,,100176.36,2018,,Los Angeles Homeless Services Authority,""
Monica Gudino,"Manager, HMIS",90341.13,0.00,0.00,9756.68,90341.13,,100097.81,2018,,Los Angeles Homeless Services Authority,""
William Henry Lehman,"Manager, Youth CES",90340.89,0.00,0.00,9756.68,90340.89,,100097.57,2018,,Los Angeles Homeless Services Authority,""
Alison D Korte,"Manager, CES Capacity Building",85155.00,0.00,0.00,13507.37,85155.00,,98662.37,2018,,Los Angeles Homeless Services Authority,""
Ma Eloida O Cevene,"Manager, Finance Grants Management",81000.94,0.00,0.00,17463.99,81000.94,,98464.93,2018,,Los Angeles Homeless Services Authority,""
Lopez Jose Menjiva,Sr. Desktop Support Analyst,78000.00,0.00,0.00,20029.16,78000.00,,98029.16,2018,,Los Angeles Homeless Services Authority,""
Kurt C Hagen,"Sr. Coordinator, ADA",77475.27,0.00,0.00,19858.78,77475.27,,97334.05,2018,,Los Angeles Homeless Services Authority,""
Steven B Rocha,"Supervisor, Data Systems",76746.05,0.00,0.00,19971.17,76746.05,,96717.22,2018,,Los Angeles Homeless Services Authority,""
Said Masood Maududi,Sr. Desktop Support Analyst,75000.00,0.00,0.00,20231.81,75000.00,,95231.81,2018,,Los Angeles Homeless Services Authority,""
Colleen Kristin Murphy,"Manager, CES Access",84914.94,0.00,0.00,9485.12,84914.94,,94400.06,2018,,Los Angeles Homeless Services Authority,""
Jack Jordan,"Sr. Analyst, Finance",78280.08,0.00,0.00,16039.84,78280.08,,94319.92,2018,,Los Angeles Homeless Services Authority,""
"Proctor Jr, Dan Jeffrey","Manager, System Components",84057.62,0.00,0.00,9468.32,84057.62,,93525.94,2018,,Los Angeles Homeless Services Authority,""
Eileen Bryson,"Manager, Executive Support",82823.73,0.00,0.00,10334.40,82823.73,,93158.13,2018,,Los Angeles Homeless Services Authority,""
Punam Kalra,"Manager, HR",85155.00,0.00,0.00,7993.79,85155.00,,93148.79,2018,,Los Angeles Homeless Services Authority,""
Monica Quezada,"Supervisor, System Components",78768.43,0.00,0.00,13814.98,78768.43,,92583.41,2018,,Los Angeles Homeless Services Authority,""
Erin E Cox,"Supervisor, Policy",76639.50,0.00,0.00,15895.68,76639.50,,92535.18,2018,,Los Angeles Homeless Services Authority,""
Yesenia Verjan,"Manager,  Program Monitoring",83026.18,0.00,0.00,9390.43,83026.18,,92416.61,2018,,Los Angeles Homeless Services Authority,""
Amy Perkins,"Associate Director, Operations & Training",84100.08,0.00,0.00,7722.46,84100.08,,91822.54,2018,,Los Angeles Homeless Services Authority,""
Simyrna M Gonzalez,"Manager, Budget",84434.00,0.00,2135.41,3554.59,86569.41,,90124.00,2018,,Los Angeles Homeless Services Authority,""
Lisa Lubka,"Supervisor, Reports",79048.41,0.00,0.00,10874.03,79048.41,,89922.44,2018,,Los Angeles Homeless Services Authority,""
Pada S Lee,Sr. Project Manager,80388.23,0.00,0.00,9299.87,80388.23,,89688.10,2018,,Los Angeles Homeless Services Authority,""
Andrew Juan Angeles,Sr. Applications Developer,80000.16,0.00,0.00,9234.07,80000.16,,89234.23,2018,,Los Angeles Homeless Services Authority,""
Ian S Costello,"Manager, Performance Analysis & Reporting",75582.15,0.00,4770.00,8562.76,80352.15,,88914.91,2018,,Los Angeles Homeless Services Authority,""
Liliana Sanchez,"Manager, Finance Monitoring",83026.18,0.00,0.00,4681.12,83026.18,,87707.30,2018,,Los Angeles Homeless Services Authority,""
