Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KEVIN HARDY,General Manager,224671.00,0.00,0.00,90969.00,224671.00,,315640.00,2013,,Encina Wastewater Authority,""
MICHAEL STEINLICHT,Assistant General Manager,177104.00,0.00,259.00,86496.00,177363.00,,263859.00,2013,,Encina Wastewater Authority,""
DEBRA BIGGS,Director of Operations,152159.00,0.00,259.00,85498.00,152418.00,,237916.00,2013,,Encina Wastewater Authority,""
JOHN JARDIN,Director of Research,164652.00,0.00,259.00,57484.00,164911.00,,222395.00,2013,,Encina Wastewater Authority,""
DUANE LARSON,Director of Engineering,122214.00,0.00,471.00,70070.00,122685.00,,192755.00,2013,,Encina Wastewater Authority,""
DOUGLAS CAMPBELL,Director of Environmental Compliance,121992.00,0.00,259.00,69550.00,122251.00,,191801.00,2013,,Encina Wastewater Authority,""
GARRY PARKER,Director of Gen Services,118777.00,0.00,259.00,61675.00,119036.00,,180711.00,2013,,Encina Wastewater Authority,""
ALAN MANGES,Cogeneration Supervisor,95414.00,7833.00,759.00,66991.00,104006.00,,170997.00,2013,,Encina Wastewater Authority,""
DAVID UMMEL,Systems Manager,110208.00,0.00,259.00,59891.00,110467.00,,170358.00,2013,,Encina Wastewater Authority,""
JEAN TOBIN,Safety & Training Manager,105949.00,0.00,259.00,60399.00,106208.00,,166607.00,2013,,Encina Wastewater Authority,""
FRANCIS DELEONARDIS,Shift Supervisor,106784.00,5354.00,471.00,53687.00,112609.00,,166296.00,2013,,Encina Wastewater Authority,""
DONALD LITTLE,Source Control Manager,102081.00,0.00,5921.00,53248.00,108002.00,,161250.00,2013,,Encina Wastewater Authority,""
LEEANN WARCHOL,Admin Services Manager,99664.00,0.00,0.00,59309.00,99664.00,,158973.00,2013,,Encina Wastewater Authority,""
JAMES KEARNS,Project Manager,102944.00,0.00,471.00,51616.00,103415.00,,155031.00,2013,,Encina Wastewater Authority,""
JOHN FETU,Maintenance Manager,98537.00,0.00,259.00,54408.00,98796.00,,153204.00,2013,,Encina Wastewater Authority,""
OCTAVIO NAVARRETE,Operations Manager,97105.00,0.00,1759.00,53211.00,98864.00,,152075.00,2013,,Encina Wastewater Authority,""
IRENEUSZ WENSKE,Shift Supervisor,83072.00,14845.00,259.00,49471.00,98176.00,,147647.00,2013,,Encina Wastewater Authority,""
DEBORAH ALLEN,HR Manager,95214.00,0.00,471.00,51330.00,95685.00,,147015.00,2013,,Encina Wastewater Authority,""
LUIS CAMPOS,Operator II,84235.00,3882.00,259.00,57179.00,88376.00,,145555.00,2013,,Encina Wastewater Authority,""
BAYANI JOVENAL,Electrical Instrument Spec,87023.00,5906.00,259.00,49460.00,93188.00,,142648.00,2013,,Encina Wastewater Authority,""
SCOTT ALLAN,Shift Supervisor,90225.00,10424.00,471.00,41478.00,101120.00,,142598.00,2013,,Encina Wastewater Authority,""
RAYMOND NEFF,Fabrication Tech,87734.00,1682.00,759.00,49516.00,90175.00,,139691.00,2013,,Encina Wastewater Authority,""
JAIME MADRIGAL,Operator II,98560.00,2043.00,493.00,36474.00,101096.00,,137570.00,2013,,Encina Wastewater Authority,""
KENNETH MAYS,Electrical Instrument Spec,84639.00,4331.00,259.00,46585.00,89229.00,,135814.00,2013,,Encina Wastewater Authority,""
KEVIN SMITH,Maintenance Planner,86511.00,128.00,260.00,48352.00,86899.00,,135251.00,2013,,Encina Wastewater Authority,""
JAMES MATTERN,Shift Supervisor,81691.00,8208.00,259.00,44239.00,90158.00,,134397.00,2013,,Encina Wastewater Authority,""
SCOTT HAYHURST,Electrical Instrument Spec,90250.00,1004.00,259.00,42785.00,91513.00,,134298.00,2013,,Encina Wastewater Authority,""
RACHAEL MORGAN,Associate Chemist,80630.00,1548.00,1471.00,49094.00,83649.00,,132743.00,2013,,Encina Wastewater Authority,""
TEVA MILLER,Operator II,82620.00,4052.00,481.00,43510.00,87153.00,,130663.00,2013,,Encina Wastewater Authority,""
EUGENE CASADOS,Operator II,79008.00,6236.00,471.00,42981.00,85715.00,,128696.00,2013,,Encina Wastewater Authority,""
JOSEPH CIPOLLINI,Shift Supervisor,79007.00,8706.00,471.00,39522.00,88184.00,,127706.00,2013,,Encina Wastewater Authority,""
STACEY SPANGLER,IWCI II,75682.00,704.00,4640.00,44047.00,81026.00,,125073.00,2013,,Encina Wastewater Authority,""
JOSEPH SALLAY,Shift Supervisor,80031.00,7758.00,259.00,34634.00,88048.00,,122682.00,2013,,Encina Wastewater Authority,""
WILLIAM BONGHI,Operator I,73825.00,5296.00,581.00,42316.00,79702.00,,122018.00,2013,,Encina Wastewater Authority,""
ERIC HAVE,"Mgmnt Analyst, Assist",70468.00,3473.00,259.00,47450.00,74200.00,,121650.00,2013,,Encina Wastewater Authority,""
BRADFORD WICHMAN,Operator II,80995.00,2519.00,471.00,35254.00,83985.00,,119239.00,2013,,Encina Wastewater Authority,""
JAMES ENGLISH,Mechanical Tech II,71354.00,2332.00,259.00,43554.00,73945.00,,117499.00,2013,,Encina Wastewater Authority,""
DAVID SHOOK,Mechanical Tech II,75854.00,729.00,259.00,40205.00,76842.00,,117047.00,2013,,Encina Wastewater Authority,""
MICHAEL SUMNER,Operator II,68397.00,10467.00,471.00,36739.00,79335.00,,116074.00,2013,,Encina Wastewater Authority,""
RANDY COCHRANE,Mechanical Tech II,69156.00,0.00,471.00,42312.00,69627.00,,111939.00,2013,,Encina Wastewater Authority,""
MICHAEL DECARO,Mechanical Tech II,66759.00,726.00,1221.00,41492.00,68706.00,,110198.00,2013,,Encina Wastewater Authority,""
THERESE LITTLEFEATHER,Associate Chemist,71735.00,1543.00,2455.00,34213.00,75733.00,,109946.00,2013,,Encina Wastewater Authority,""
CHRISTOPHER SCIBILIA,Operator II,62224.00,6581.00,471.00,37711.00,69276.00,,106987.00,2013,,Encina Wastewater Authority,""
PAULA CLOWAR,Admin Assistant IV,61435.00,0.00,259.00,42006.00,61694.00,,103700.00,2013,,Encina Wastewater Authority,""
MIGUEL GUTIERREZ,Operator II,58577.00,1821.00,1071.00,38976.00,61469.00,,100445.00,2013,,Encina Wastewater Authority,""
MICHAEL NORCUTT,Operator II,58608.00,4763.00,6756.00,29954.00,70127.00,,100081.00,2013,,Encina Wastewater Authority,""
CELESTE BILES,IWCI II,66952.00,1295.00,1221.00,29559.00,69468.00,,99027.00,2013,,Encina Wastewater Authority,""
NICHOLAS LALONDE,Operator II,61392.00,5251.00,259.00,31898.00,66902.00,,98800.00,2013,,Encina Wastewater Authority,""
SCOTT BERNARDINO,Mechanical Tech II,61237.00,0.00,259.00,36657.00,61496.00,,98153.00,2013,,Encina Wastewater Authority,""
LARRY MARTINEZ,Operator I,50087.00,11037.00,471.00,36540.00,61595.00,,98135.00,2013,,Encina Wastewater Authority,""
MAZIAR YAZDANI,Operator II,64522.00,2457.00,259.00,29415.00,67238.00,,96653.00,2013,,Encina Wastewater Authority,""
PHILLIP SAUNDERS,Inventory Control Spec,65484.00,0.00,4995.00,25718.00,70479.00,,96197.00,2013,,Encina Wastewater Authority,""
SYLVIA SAMRA,Accounting Tech II,57493.00,254.00,471.00,37134.00,58218.00,,95352.00,2013,,Encina Wastewater Authority,""
BRIAN SAMOSKA,Mechanical Tech II,62214.00,46.00,1471.00,31192.00,63731.00,,94923.00,2013,,Encina Wastewater Authority,""
WILLIAM HARRIS,Operator II,63780.00,2554.00,259.00,24456.00,66593.00,,91049.00,2013,,Encina Wastewater Authority,""
DANIEL LANDON,Systems Tech,62289.00,2598.00,0.00,22227.00,64887.00,,87114.00,2013,,Encina Wastewater Authority,""
DANIEL MENDEZ,Assistant Chemist,55377.00,1514.00,1471.00,27388.00,58362.00,,85750.00,2013,,Encina Wastewater Authority,""
XAVIER PEARSON,Operator I,49733.00,4505.00,471.00,24322.00,54709.00,,79031.00,2013,,Encina Wastewater Authority,""
JEANNE BENVAU,Junior Chemist,50592.00,1182.00,471.00,23641.00,52245.00,,75886.00,2013,,Encina Wastewater Authority,""
MICHAEL NORTON,Mechanical Tech I,49720.00,365.00,509.00,22977.00,50594.00,,73571.00,2013,,Encina Wastewater Authority,""
SCOTT JOHNSON,Operator in Training,46916.00,3674.00,259.00,22377.00,50849.00,,73226.00,2013,,Encina Wastewater Authority,""
CLAUDIA BARRANON,Accounting Tech I,46957.00,774.00,259.00,23276.00,47990.00,,71266.00,2013,,Encina Wastewater Authority,""
JEFFREY PARKS,Lab Manager,47508.00,0.00,212.00,21295.00,47720.00,,69015.00,2013,,Encina Wastewater Authority,""
TAYLOR MOWRY,Admin Assistant I,38304.00,172.00,259.00,27027.00,38735.00,,65762.00,2013,,Encina Wastewater Authority,""
JAMES HARRIS,Systems Tech,38117.00,129.00,927.00,22253.00,39173.00,,61426.00,2013,,Encina Wastewater Authority,""
