Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
J. Eric Tynan,General Manager,136455.00,0.00,0.00,28000.00,136455.00,,164455.00,2014,,Castroville Community Services District,""
Lidia Santos,Office Manager,94373.00,1842.00,0.00,24603.00,96215.00,,120818.00,2014,,Castroville Community Services District,""
Roberto Galvez,Operator,78711.00,677.00,0.00,28975.00,79388.00,,108363.00,2014,,Castroville Community Services District,""
Guadalupe Ibarra,Billing Clerk,50672.00,0.00,0.00,26713.00,50672.00,,77385.00,2014,,Castroville Community Services District,""
Miguel Garcia,Operator,41990.00,702.00,0.00,25438.00,42692.00,,68130.00,2014,,Castroville Community Services District,""
Davin Clark,Operator,42985.00,313.00,0.00,11537.00,43298.00,,54835.00,2014,,Castroville Community Services District,""
Glenn Oania,Operator,993.00,0.00,5385.00,1497.00,6378.00,,7875.00,2014,,Castroville Community Services District,""
Adriana Melgoza,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Castroville Community Services District,""
Ronald J. Stefani,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Castroville Community Services District,""
Silvestere Montejano,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Castroville Community Services District,""
David Lewis,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Castroville Community Services District,""
Betty MacMillan,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Castroville Community Services District,""
