Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Medrano,Police Chief,252610.00,0.00,82348.00,80516.00,334958.00,,415474.00,2017,,Gardena,FT
Thomas Kang,Deputy Chief Of Police,185500.00,0.00,120288.00,70128.00,305788.00,,375916.00,2017,,Gardena,FT
Uikilifi Niko,Police Captain,175537.00,0.00,81213.00,66320.00,256750.00,,323070.00,2017,,Gardena,FT
Brian Juckett,Police Sergeant,124578.00,45673.00,72999.00,49976.00,243250.00,,293226.00,2017,,Gardena,FT
Vicente Osorio,Police Lieutenant,156644.00,0.00,72727.00,58219.00,229371.00,,287590.00,2017,,Gardena,FT
Steven Prendergast,Police Lieutenant,162182.00,0.00,60711.00,58219.00,222893.00,,281112.00,2017,,Gardena,FT
Michael Saffell,Police Lieutenant,156644.00,0.00,64667.00,58219.00,221311.00,,279530.00,2017,,Gardena,FT
Todd Fox,Police Lieutenant,156563.00,0.00,63494.00,53864.00,220057.00,,273921.00,2017,,Gardena,FT
Kelly Fujio,Director Of Recreation,191752.00,0.00,25819.00,38154.00,217571.00,,255725.00,2017,,Gardena,FT
Erick Lee,Police Lieutenant,134563.00,0.00,55010.00,52111.00,189573.00,,241684.00,2017,,Gardena,FT
Brian Messina,Police Sergeant,149727.00,12614.00,31367.00,45880.00,193708.00,,239588.00,2017,,Gardena,FT
Sergio Borbon,Police Sergeant,104815.00,14067.00,63855.00,49853.00,182737.00,,232590.00,2017,,Gardena,FT
Mark Thompson,Police Sergeant,120485.00,21971.00,40511.00,47180.00,182967.00,,230147.00,2017,,Gardena,FT
Nathan Jones,Police Officer,115272.00,37503.00,28518.00,39124.00,181293.00,,220417.00,2017,,Gardena,FT
Alexander Rivera,Police Sergeant,102080.00,18973.00,49448.00,44686.00,170501.00,,215187.00,2017,,Gardena,FT
Peter Graffeo,Police Officer,98966.00,50020.00,26590.00,39332.00,175576.00,,214908.00,2017,,Gardena,FT
Michael Nguyen,Police Officer,102817.00,36848.00,33675.00,40938.00,173340.00,,214278.00,2017,,Gardena,FT
Oscar Quintero,Police Officer,109693.00,28520.00,31152.00,40145.00,169365.00,,209510.00,2017,,Gardena,FT
Eric Hyde,Police Sergeant,107866.00,23191.00,31462.00,45328.00,162519.00,,207847.00,2017,,Gardena,FT
Patrick Goodpaster,Police Officer,106332.00,28822.00,31051.00,40315.00,166205.00,,206520.00,2017,,Gardena,FT
Carlos Fernandez,Police Officer,110533.00,20557.00,33648.00,40938.00,164738.00,,205676.00,2017,,Gardena,FT
David Brock,Police Lieutenant,116455.00,13650.00,28468.00,47008.00,158573.00,,205581.00,2017,,Gardena,PT
Adolfo Crespo,Transportation Director,165380.00,0.00,3315.00,34412.00,168695.00,,203107.00,2017,,Gardena,FT
Russell Temple,Police Lieutenant,55566.00,0.00,124450.00,22401.00,180016.00,,202417.00,2017,,Gardena,PT
Toshio Hirai,Police Officer,114536.00,11606.00,34831.00,40497.00,160973.00,,201470.00,2017,,Gardena,FT
Christopher Cuff,Police Sergeant,107867.00,13022.00,31367.00,45880.00,152256.00,,198136.00,2017,,Gardena,FT
Eric Williams,Police Officer,87607.00,36511.00,30816.00,41511.00,154934.00,,196445.00,2017,,Gardena,FT
Atanacio Jimenez,Police Officer,86566.00,29281.00,38238.00,41978.00,154085.00,,196063.00,2017,,Gardena,FT
Nicholas Pepper,Police Sergeant,106666.00,0.00,39658.00,49370.00,146324.00,,195694.00,2017,,Gardena,FT
Mitchell Lansdell,City Manager,135624.00,0.00,57216.00,2262.00,192840.00,,195102.00,2017,,Gardena,PT
Rodney Gonsalves,Police Sergeant,113403.00,1318.00,30836.00,47320.00,145557.00,,192877.00,2017,,Gardena,FT
Octavio Saldana,Police Officer,89586.00,27466.00,33648.00,40938.00,150700.00,,191638.00,2017,,Gardena,FT
Joseph Cruz,Director Of General Services,157782.00,0.00,3138.00,29211.00,160920.00,,190131.00,2017,,Gardena,FT
Ixtzia Linares,Police Officer,89312.00,37616.00,23932.00,39137.00,150860.00,,189997.00,2017,,Gardena,FT
Damaso Bautista Iii,Police Sergeant,107865.00,3700.00,30842.00,47362.00,142407.00,,189769.00,2017,,Gardena,FT
Jesus Ugalde,Police Officer,87442.00,28366.00,31698.00,40497.00,147506.00,,188003.00,2017,,Gardena,FT
Roberto Rosales Jr,Police Officer,85344.00,24891.00,36690.00,40938.00,146925.00,,187863.00,2017,,Gardena,FT
Michael Sargent,Police Sergeant,95752.00,13751.00,35609.00,41330.00,145112.00,,186442.00,2017,,Gardena,FT
James Mc Carthy,Police Sergeant,106074.00,18095.00,32081.00,29441.00,156250.00,,185691.00,2017,,Gardena,FT
Jason Hooker,Police Officer,86088.00,35519.00,22247.00,38998.00,143854.00,,182852.00,2017,,Gardena,FT
James Heitmeyer,Police Sergeant,105266.00,6180.00,24599.00,45880.00,136045.00,,181925.00,2017,,Gardena,FT
Luis Villanueva Jr.,Police Officer,89165.00,17905.00,33648.00,40938.00,140718.00,,181656.00,2017,,Gardena,FT
Ryan Sproles,Police Officer,99360.00,12169.00,29272.00,39876.00,140801.00,,180677.00,2017,,Gardena,FT
"Michael Bergeron, Jr",Police Officer,95718.00,15945.00,29366.00,39104.00,141029.00,,180133.00,2017,,Gardena,FT
Clint Osorio,Director Of Administrative Services,143820.00,0.00,3428.00,31794.00,147248.00,,179042.00,2017,,Gardena,FT
John Francis,Police Officer,83627.00,18032.00,36038.00,40756.00,137697.00,,178453.00,2017,,Gardena,FT
Ryan Yee,Police Officer,84526.00,24093.00,29460.00,39104.00,138079.00,,177183.00,2017,,Gardena,FT
Edward Wenke,Police Officer,99232.00,21382.00,19161.00,36767.00,139775.00,,176542.00,2017,,Gardena,FT
Karen Salas,Police Officer,90265.00,24116.00,35698.00,26280.00,150079.00,,176359.00,2017,,Gardena,FT
Evan Jackson,Police Officer,89166.00,27911.00,20283.00,38560.00,137360.00,,175920.00,2017,,Gardena,FT
Luis Contreras,Police Officer,83628.00,19140.00,31898.00,40548.00,134666.00,,175214.00,2017,,Gardena,FT
Michael Medeiros,Police Officer,93230.00,29699.00,21723.00,29194.00,144652.00,,173846.00,2017,,Gardena,FT
Hugo Gualotuna,Police Officer,89165.00,10364.00,33288.00,40058.00,132817.00,,172875.00,2017,,Gardena,FT
Laurent Hentges,Police Officer,83627.00,32314.00,16609.00,38245.00,132550.00,,170795.00,2017,,Gardena,FT
Yvette Evans,Police Officer,89165.00,2349.00,37771.00,41343.00,129285.00,,170628.00,2017,,Gardena,FT
Steve Kim,Police Officer,94807.00,14380.00,21853.00,38744.00,131040.00,,169784.00,2017,,Gardena,FT
Nicholas Beerling,Police Officer,83627.00,25283.00,20911.00,38095.00,129821.00,,167916.00,2017,,Gardena,FT
Deryl Lloyd,Recreation Program Administrator,123539.00,0.00,14379.00,29918.00,137918.00,,167836.00,2017,,Gardena,FT
Young Choi,Police Officer,88376.00,10392.00,29293.00,39253.00,128061.00,,167314.00,2017,,Gardena,FT
Rene Lopez,Police Officer,83627.00,8846.00,34100.00,40395.00,126573.00,,166968.00,2017,,Gardena,FT
Edward Arao,Police Officer,85090.00,14468.00,27359.00,39514.00,126917.00,,166431.00,2017,,Gardena,FT
Matthew Hassoldt,Police Officer,81027.00,7173.00,36827.00,40938.00,125027.00,,165965.00,2017,,Gardena,FT
Michael Ross,Police Officer,72930.00,6202.00,41506.00,44275.00,120638.00,,164913.00,2017,,Gardena,FT
Sean Dixon,Police Officer,89777.00,13547.86,35707.62,25236.00,139032.48,,164268.48,2017,,Gardena,FT
Jose Avalos,Police Officer,87909.00,4741.00,30246.00,39514.00,122896.00,,162410.00,2017,,Gardena,FT
Ledra Sanchez,Administrative Management Analyst II,101601.00,0.00,33236.00,26906.00,134837.00,,161743.00,2017,,Gardena,FT
Brian Park,Police Officer,78364.00,20377.00,23841.00,39072.00,122582.00,,161654.00,2017,,Gardena,FT
Zuleyma Murphy,Police Officer,80880.00,17231.00,25083.00,37079.00,123194.00,,160273.00,2017,,Gardena,FT
Richard Reynaga,Police Officer,83628.00,7729.00,28745.00,39667.00,120102.00,,159769.00,2017,,Gardena,FT
Michael Duran,Street Maintenance Superintendent,116866.00,0.00,12244.00,29605.00,129110.00,,158715.00,2017,,Gardena,FT
Marisol Bazan,Police Officer,89166.00,18330.00,14424.00,36533.00,121920.00,,158453.00,2017,,Gardena,FT
Tyler Nash,Police Officer,76314.00,33560.00,14296.00,33963.00,124170.00,,158133.00,2017,,Gardena,FT
Jasmine Zaragoza,Police Officer,80879.00,17677.00,20411.00,36071.00,118967.00,,155038.00,2017,,Gardena,FT
Raul Alarcon,Police Officer,81028.00,8749.00,24762.00,39514.00,114539.00,,154053.00,2017,,Gardena,FT
Jaycon Sanchez,Police Officer,89523.00,15523.00,22522.00,26330.00,127568.00,,153898.00,2017,,Gardena,FT
Antonio Marin Jr.,Police Officer,83628.00,3018.00,27359.00,39514.00,114005.00,,153519.00,2017,,Gardena,FT
Jose Zamudio Vi,Police Officer,85552.00,23466.00,15101.00,27639.00,124119.00,,151758.00,2017,,Gardena,FT
Emily Colon,Police Officer,87211.00,1724.00,25571.00,37183.00,114506.00,,151689.00,2017,,Gardena,FT
Daniel Guzzo,Police Officer,86208.00,1341.00,24241.00,39332.00,111790.00,,151122.00,2017,,Gardena,FT
Angel Hernandez,Police Officer,84091.00,1988.00,25610.00,39124.00,111689.00,,150813.00,2017,,Gardena,FT
