Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Bierwagen,Fire Chief,71585.04,17733.19,0.00,28346.00,89318.23,,117664.23,2016,,Peardale-Chicago Park Fire Protection District,""
Arthur Schreiber,Fire Captain,43634.16,14716.50,0.00,18258.00,58350.66,,76608.66,2016,,Peardale-Chicago Park Fire Protection District,""
Rick Blakemore,Paid Call Firefighter,24053.70,0.00,0.00,0.00,24053.70,,24053.70,2016,,Peardale-Chicago Park Fire Protection District,""
William Tangren,Paid Call Firefighter,17537.00,0.00,0.00,0.00,17537.00,,17537.00,2016,,Peardale-Chicago Park Fire Protection District,""
Daniel Ramey,Paid Call Firefighter,16640.00,0.00,0.00,0.00,16640.00,,16640.00,2016,,Peardale-Chicago Park Fire Protection District,""
Austin Hall,Paid Call Firefighter,16195.00,0.00,0.00,0.00,16195.00,,16195.00,2016,,Peardale-Chicago Park Fire Protection District,""
Joshua Ramey,Paid Call Firefighter,13480.05,0.00,0.00,0.00,13480.05,,13480.05,2016,,Peardale-Chicago Park Fire Protection District,""
Lucas Fournier,Paid Call Firefighter,13095.50,0.00,0.00,0.00,13095.50,,13095.50,2016,,Peardale-Chicago Park Fire Protection District,""
Deborah Bierwagen,District Secretary,11706.90,0.00,0.00,0.00,11706.90,,11706.90,2016,,Peardale-Chicago Park Fire Protection District,""
Josh Moore,Paid Call Firefighter,11658.00,0.00,0.00,0.00,11658.00,,11658.00,2016,,Peardale-Chicago Park Fire Protection District,""
Elliott Fournier,Paid Call Firefighter,11190.00,0.00,0.00,0.00,11190.00,,11190.00,2016,,Peardale-Chicago Park Fire Protection District,""
Rod Johnson,Paid Call Firefighter,3205.52,0.00,0.00,0.00,3205.52,,3205.52,2016,,Peardale-Chicago Park Fire Protection District,""
Mat Jacobson,Paid Call Firefighter,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2016,,Peardale-Chicago Park Fire Protection District,""
Michael Quatela,Paid Call Firefighter,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2016,,Peardale-Chicago Park Fire Protection District,""
Ken Zeff,Paid Call Firefighter,1325.00,0.00,0.00,0.00,1325.00,,1325.00,2016,,Peardale-Chicago Park Fire Protection District,""
Chris Taylor,Paid Call Firefighter,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,Peardale-Chicago Park Fire Protection District,""
Bryan Wheeler,Paid Call Firefighter,911.89,0.00,0.00,0.00,911.89,,911.89,2016,,Peardale-Chicago Park Fire Protection District,""
Marc Hagerman,Paid Call Firefighter,610.00,0.00,0.00,0.00,610.00,,610.00,2016,,Peardale-Chicago Park Fire Protection District,""
Christian Mayen,Paid Call Firefighter,271.00,0.00,0.00,0.00,271.00,,271.00,2016,,Peardale-Chicago Park Fire Protection District,""
Debbie McBroom,Paid Call Firefighter,195.00,0.00,0.00,0.00,195.00,,195.00,2016,,Peardale-Chicago Park Fire Protection District,""
Dennis Haack,Paid Call Firefighter,111.00,0.00,0.00,0.00,111.00,,111.00,2016,,Peardale-Chicago Park Fire Protection District,""
