employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Davis, Samuel",Not available,Turlock I. D.,383850.48,0.00,,383850.48,,1989,2013,"",Turlock Irrigation District Pension Plan
"Cargil, Keith",Assist GM-Const,Turlock I. D.,120781.44,6060.00,,126841.44,28.70,2012,2013,"",Turlock Irrigation District Pension Plan
"Nees, Robert",Assist GM-Water,Turlock I. D.,126721.32,0.00,,126721.32,34.00,2013,2013,"",Turlock Irrigation District Pension Plan
"Cargil, Renee",Serv Division Sup,Turlock I. D.,99562.32,6060.00,,105622.32,33.70,2011,2013,"",Turlock Irrigation District Pension Plan
"Postma, Sam",M&O Dept Mgr,Turlock I. D.,95820.72,6060.00,,101880.72,42.60,2012,2013,"",Turlock Irrigation District Pension Plan
"Rojas, Marty",Hydro Dept Mgr,Turlock I. D.,99960.12,0.00,,99960.12,32.60,2013,2013,"",Turlock Irrigation District Pension Plan
"Skonovd, Brian",Job Sched Sup,Turlock I. D.,93009.60,6060.00,,99069.60,37.00,2010,2013,"",Turlock Irrigation District Pension Plan
"Garcia, Diana",Accting Div Mgr,Turlock I. D.,91445.76,6060.00,,97505.76,32.50,2012,2013,"",Turlock Irrigation District Pension Plan
"Harrison, Brent",Sr Civil Engineer,Turlock I. D.,90581.28,6060.00,,96641.28,31.30,2010,2013,"",Turlock Irrigation District Pension Plan
"Cockrell, Thomas",Line Dept Mgr,Turlock I. D.,95055.96,0.00,,95055.96,34.40,2012,2013,"",Turlock Irrigation District Pension Plan
"Larsson, Dennis",Line Supervisor,Turlock I. D.,88646.88,6060.00,,94706.88,38.20,2012,2013,"",Turlock Irrigation District Pension Plan
"Sisco, James",Con Cent Oper,Turlock I. D.,88559.40,6060.00,,94619.40,29.80,2009,2013,"",Turlock Irrigation District Pension Plan
"Moon, Dennis",Line Dept Mgr,Turlock I. D.,86409.96,6060.00,,92469.96,31.60,2011,2013,"",Turlock Irrigation District Pension Plan
"Falkenberg, David",Surveying Mgr,Turlock I. D.,83573.64,6060.00,,89633.64,35.50,2010,2013,"",Turlock Irrigation District Pension Plan
"Gross, Kenneth",Line Supervisor,Turlock I. D.,88999.08,0.00,,88999.08,34.00,2013,2013,"",Turlock Irrigation District Pension Plan
"Lane, Richard",Elec Lineworker,Turlock I. D.,79915.56,6060.00,,85975.56,32.40,2012,2013,"",Turlock Irrigation District Pension Plan
"Cummerow, David",IT Services Mgr,Turlock I. D.,79885.92,6060.00,,85945.92,25.10,2011,2013,"",Turlock Irrigation District Pension Plan
"Falkenberg, Tena",CS Div Manager,Turlock I. D.,77060.16,6060.00,,83120.16,35.60,2011,2013,"",Turlock Irrigation District Pension Plan
"DeLuca, Raymond",Not available,Turlock I. D.,82311.60,0.00,,82311.60,,,2013,"",Turlock Irrigation District Pension Plan
"Vasconcellos, Ronald",Line Supervisor,Turlock I. D.,76015.68,6060.00,,82075.68,37.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Stockard, Kraig",Con Cent Oper,Turlock I. D.,75198.48,6060.00,,81258.48,22.80,2012,2013,"",Turlock Irrigation District Pension Plan
"Brennecke, Mark",Power Plnt Tech,Turlock I. D.,81003.84,0.00,,81003.84,31.10,2013,2013,"",Turlock Irrigation District Pension Plan
"Marklund, Steve",Faciities Mgr,Turlock I. D.,74639.28,6060.00,,80699.28,29.00,2010,2013,"",Turlock Irrigation District Pension Plan
"Freeman, Chuck",Meter Supervisor,Turlock I. D.,73810.80,6060.00,,79870.80,36.50,2011,2013,"",Turlock Irrigation District Pension Plan
"Gibson, Kenneth",Line Supervisor,Turlock I. D.,79691.52,0.00,,79691.52,32.00,2013,2013,"",Turlock Irrigation District Pension Plan
"Thornburg, LaMonte",Assistant GM,Turlock I. D.,79264.80,0.00,,79264.80,,1995,2013,"",Turlock Irrigation District Pension Plan
"Weimer, Gary",Con Cent Oper,Turlock I. D.,72982.44,6060.00,,79042.44,26.00,2010,2013,"",Turlock Irrigation District Pension Plan
"Kennedy, Leroy",Water Res Admin,Turlock I. D.,78834.60,0.00,,78834.60,,1993,2013,"",Turlock Irrigation District Pension Plan
"Brenes, Roderick",Line Supervisor,Turlock I. D.,78219.72,0.00,,78219.72,27.90,2013,2013,"",Turlock Irrigation District Pension Plan
"Souza, John",Maint & Oper Mgr,Turlock I. D.,71943.96,6060.00,,78003.96,28.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Ford, Timothy",Aquatic Biologist,Turlock I. D.,71222.52,6060.00,,77282.52,28.80,2010,2013,"",Turlock Irrigation District Pension Plan
"Dutey, Gary",Elec Troublesh,Turlock I. D.,70248.48,6060.00,,76308.48,36.00,2008,2013,"",Turlock Irrigation District Pension Plan
"Moore, Robert",Elec Lineworker,Turlock I. D.,69023.28,6060.00,,75083.28,26.80,2012,2013,"",Turlock Irrigation District Pension Plan
"Shaw, Samuel",Fin Support Mgr,Turlock I. D.,75065.40,0.00,,75065.40,30.30,2004,2013,"",Turlock Irrigation District Pension Plan
"Myers, Rickey",Fleet Div Mgr,Turlock I. D.,68242.56,6060.00,,74302.56,25.30,2010,2013,"",Turlock Irrigation District Pension Plan
"Rice, Larry",Consruction Mgr,Turlock I. D.,73417.56,0.00,,73417.56,32.10,2005,2013,"",Turlock Irrigation District Pension Plan
"Rodrigues, Paul",Energy Mgmt Sup,Turlock I. D.,73100.16,0.00,,73100.16,33.80,2013,2013,"",Turlock Irrigation District Pension Plan
"Jones, Mario",Sr Engin Tech,Turlock I. D.,66804.84,6060.00,,72864.84,30.10,2010,2013,"",Turlock Irrigation District Pension Plan
"Morton, Karl",CC Shift Super,Turlock I. D.,66216.24,6060.00,,72276.24,20.10,2011,2013,"",Turlock Irrigation District Pension Plan
"Lorenzo, Anthony",Elec Troublesh,Turlock I. D.,65552.52,6060.00,,71612.52,32.40,2012,2013,"",Turlock Irrigation District Pension Plan
"Emig, Jerry",Water Dept Mgr,Turlock I. D.,65438.88,6060.00,,71498.88,31.10,2006,2013,"",Turlock Irrigation District Pension Plan
"Swisher, Dennis",Cust Serv Mgr,Turlock I. D.,65151.48,6060.00,,71211.48,25.20,2009,2013,"",Turlock Irrigation District Pension Plan
"Arnold, James",Not available,Turlock I. D.,70633.80,0.00,,70633.80,,,2013,"",Turlock Irrigation District Pension Plan
"Abeyta, Refugio",Not available,Turlock I. D.,69894.96,0.00,,69894.96,,,2013,"",Turlock Irrigation District Pension Plan
"O'Neal, Eugene",HR Dept Mgr,Turlock I. D.,63094.44,6060.00,,69154.44,,2002,2013,"",Turlock Irrigation District Pension Plan
"Kiriakou, Chris",AGM-Ener Res,Turlock I. D.,62759.52,6060.00,,68819.52,26.40,2002,2013,"",Turlock Irrigation District Pension Plan
"Barrigar, Leslie",Civil Engin Mgr,Turlock I. D.,68654.76,0.00,,68654.76,26.50,2013,2013,"",Turlock Irrigation District Pension Plan
"Zavala, Mario",Sr Engin Tech,Turlock I. D.,62238.84,6060.00,,68298.84,32.50,2012,2013,"",Turlock Irrigation District Pension Plan
"Borges, Alfred",Elec Lineworker,Turlock I. D.,68067.96,0.00,,68067.96,40.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Olson, Kenneth",Job Sched Sup,Turlock I. D.,61613.76,6060.00,,67673.76,37.30,2008,2013,"",Turlock Irrigation District Pension Plan
"Capitanich, Bill",Not available,Turlock I. D.,61568.40,6060.00,,67628.40,,,2013,"",Turlock Irrigation District Pension Plan
"Smith, Daniel",Hydro Div Mgr,Turlock I. D.,67362.48,0.00,,67362.48,,2003,2013,"",Turlock Irrigation District Pension Plan
"Million, Harry",Con Cent Oper,Turlock I. D.,60916.68,6060.00,,66976.68,22.70,2009,2013,"",Turlock Irrigation District Pension Plan
"Boberg, Dorothy",Surviving Spouse,Turlock I. D.,66879.96,0.00,,66879.96,,,2013,"",Turlock Irrigation District Pension Plan
"Avila, Gerald",Con Cent Oper,Turlock I. D.,60777.12,6060.00,,66837.12,29.00,2007,2013,"",Turlock Irrigation District Pension Plan
"Larson, Richard",Equip Oper Mgr,Turlock I. D.,65760.84,0.00,,65760.84,35.30,2002,2013,"",Turlock Irrigation District Pension Plan
"Wagner, Merle",Surveying Tech,Turlock I. D.,59573.64,6060.00,,65633.64,32.40,2010,2013,"",Turlock Irrigation District Pension Plan
"Stout, Steven",Line Supervisor,Turlock I. D.,65595.48,0.00,,65595.48,29.50,2013,2013,"",Turlock Irrigation District Pension Plan
"Brazil, Stephen",Line Supervisor,Turlock I. D.,58630.92,6060.00,,64690.92,33.80,2012,2013,"",Turlock Irrigation District Pension Plan
"Brown, Dolores",Surviving Spouse,Turlock I. D.,64649.64,0.00,,64649.64,,,2013,"",Turlock Irrigation District Pension Plan
"Weis, Larry",General Manager,Turlock I. D.,57923.28,6060.00,,63983.28,10.20,2010,2013,"",Turlock Irrigation District Pension Plan
"Mendonca, Carolyn",Pub Infor Spec,Turlock I. D.,57915.00,6060.00,,63975.00,37.10,2010,2013,"",Turlock Irrigation District Pension Plan
"Jackson, Kathryn",IS Oper Tech,Turlock I. D.,56830.68,6060.00,,62890.68,33.80,2009,2013,"",Turlock Irrigation District Pension Plan
"Vierra, Rosemary",Admin Assistant,Turlock I. D.,56825.16,6060.00,,62885.16,35.80,2009,2013,"",Turlock Irrigation District Pension Plan
"Schroeder, Kennard",Crew Supervisor,Turlock I. D.,56600.28,6060.00,,62660.28,32.00,2011,2013,"",Turlock Irrigation District Pension Plan
"Hagiwara, Alvin",Fin Serv Admin,Turlock I. D.,62620.80,0.00,,62620.80,,1995,2013,"",Turlock Irrigation District Pension Plan
"Fryer, Wilton",Sr Civil Engineer,Turlock I. D.,56539.56,6060.00,,62599.56,20.50,2009,2013,"",Turlock Irrigation District Pension Plan
"Clay, Linda",HR Analyst,Turlock I. D.,62430.96,0.00,,62430.96,33.10,2013,2013,"",Turlock Irrigation District Pension Plan
"Kaiser, Glenn",Elec Lineworker,Turlock I. D.,56028.72,6060.00,,62088.72,30.40,2010,2013,"",Turlock Irrigation District Pension Plan
"Gordin, Darold",Power Plnt Tech,Turlock I. D.,55936.92,6060.00,,61996.92,31.70,2007,2013,"",Turlock Irrigation District Pension Plan
