Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John J Mura,General Manager,274407.00,0.00,57587.00,78159.00,331994.00,,410153.00,2017,,East Valley Water District,""
Brian W Tompkins,Chief Financial Officer,188747.00,0.00,57380.00,46250.00,246127.00,,292377.00,2017,,East Valley Water District,""
Steven Nix,Director of Engeering and Operations,163231.00,0.00,36034.00,35588.00,199265.00,,234853.00,2017,,East Valley Water District,""
Gerald C Sievers,Construction Project Coordinator,128335.00,0.00,57804.00,29780.00,186139.00,,215919.00,2017,,East Valley Water District,""
Kerrie Bryan,HR/Risk & Safety Manager,124593.00,0.00,27833.00,38558.00,152426.00,,190984.00,2017,,East Valley Water District,""
Patrick K Milroy,Operations Manager,128467.00,0.00,20225.00,36060.00,148692.00,,184752.00,2017,,East Valley Water District,""
Justine Hendricksen,District Clerk,117012.00,0.00,23836.00,37870.00,140848.00,,178718.00,2017,,East Valley Water District,""
Allen Williams,Water Production Supervisor,112378.00,615.00,35346.00,28099.00,148339.00,,176438.00,2017,,East Valley Water District,""
Sereyrith Pich Peng,Information Technology Manager,123606.00,0.00,16419.00,29461.00,140025.00,,169486.00,2017,,East Valley Water District,""
Kelly E Malloy,Public Affairs/Conservation Manager,120288.00,0.00,16632.00,24950.00,136920.00,,161870.00,2017,,East Valley Water District,""
Eliseo Ochoa,Senior Engineer,114323.00,0.00,20862.00,23584.00,135185.00,,158769.00,2017,,East Valley Water District,""
John P Drury,Senior Treatment Plant Operator,100379.00,11775.00,15896.00,28275.00,128050.00,,156325.00,2017,,East Valley Water District,""
Nathaniel P Paredes,Business Services Manager,106401.00,0.00,13983.00,35497.00,120384.00,,155881.00,2017,,East Valley Water District,""
Steven McGee,Senior Field Service Worker-Sewer Maintenance,79170.00,34420.00,12774.00,28528.00,126364.00,,154892.00,2017,,East Valley Water District,""
Richard R Becerra,Field Service Supervisor,102662.00,8866.00,13757.00,26287.00,125285.00,,151572.00,2017,,East Valley Water District,""
Edward King,Senior Water Production Operator,90635.00,12510.00,15945.00,28985.00,119090.00,,148075.00,2017,,East Valley Water District,""
Damon H Russell,Field Service Worker III,71130.00,31147.00,12243.00,27611.00,114520.00,,142131.00,2017,,East Valley Water District,""
Dale P Barlow,Facilities Maintenance Coordinator,86604.00,16208.00,9373.00,29549.00,112185.00,,141734.00,2017,,East Valley Water District,""
Carol E Cales,Customer Service Supervisor,97365.00,0.00,9725.00,33456.00,107090.00,,140546.00,2017,,East Valley Water District,""
Kyle G Vasquez,Field Service Worker III,69290.00,26553.00,9777.00,27503.00,105620.00,,133123.00,2017,,East Valley Water District,""
Jonathan R Peel,Senior Field Service Worker-Water Maintenance,74434.00,18592.00,8229.00,30879.00,101255.00,,132134.00,2017,,East Valley Water District,""
Michael B Hurst,Water Quality Coordinator,91282.00,367.00,7771.00,29147.00,99420.00,,128567.00,2017,,East Valley Water District,""
Kenneth R Taylor,Water Production Operator III,83612.00,13770.00,11240.00,18947.00,108622.00,,127569.00,2017,,East Valley Water District,""
Raymond Roybal,Wtr Prod Op III,85565.00,13989.00,6395.00,16940.00,105949.00,,122889.00,2017,,East Valley Water District,""
Aaron K Albrecht,Network Administrator,94515.00,0.00,9384.00,15136.00,103899.00,,119035.00,2017,,East Valley Water District,""
Michael Macharelli,Field Service Worker III,69358.00,15689.00,5717.00,27074.00,90764.00,,117838.00,2017,,East Valley Water District,""
Micah Kennedy,Water Production Operator III,85105.00,10856.00,8820.00,11069.00,104781.00,,115850.00,2017,,East Valley Water District,""
Micah A George,Field Service Worker III,68220.00,13433.00,6855.00,26517.00,88508.00,,115025.00,2017,,East Valley Water District,""
Michael L Maloney,Senior Equipment Mechanic,75769.00,1926.00,5422.00,28251.00,83117.00,,111368.00,2017,,East Valley Water District,""
Daniel Strong,Field Service Worker II,56329.00,25699.00,5951.00,23248.00,87979.00,,111227.00,2017,,East Valley Water District,""
Duran Martha Tapia-Duran,Senior Administrative Assistant,69179.00,2536.00,13656.00,23292.00,85371.00,,108663.00,2017,,East Valley Water District,""
Norman E Terry,Field Service Worker III,67942.00,4220.00,10328.00,25928.00,82490.00,,108418.00,2017,,East Valley Water District,""
Janett Juliana Robledo,Conservation Coordinator,87168.00,2073.00,2575.00,16305.00,91816.00,,108121.00,2017,,East Valley Water District,""
Victor Deleon,Engineering Technician II,69261.00,0.00,5526.00,28714.00,74787.00,,103501.00,2017,,East Valley Water District,""
Andrew Mata,Wtr Prod Op II,67586.00,7876.00,5134.00,21533.00,80596.00,,102129.00,2017,,East Valley Water District,""
Daniel R Davis,Field Service Worker III,67590.00,1326.00,5511.00,27336.00,74427.00,,101763.00,2017,,East Valley Water District,""
Gary Scavone,Equipment Mechanic III,72401.00,1087.00,2186.00,25129.00,75674.00,,100803.00,2017,,East Valley Water District,""
Cecilia M Contreras,Senior Administrative Assistant,72475.00,6269.00,6453.00,14617.00,85197.00,,99814.00,2017,,East Valley Water District,""
Bateman Eileen L Tafolla-Bateman,Senior Administrative Assistant,69317.00,1968.00,9089.00,19206.00,80374.00,,99580.00,2017,,East Valley Water District,""
Aida C Nunez,Senior Customer Service Representative,60122.00,4323.00,7546.00,27392.00,71991.00,,99383.00,2017,,East Valley Water District,""
Timothy Vitrano,Field Service Worker II,62222.00,10875.00,4368.00,20877.00,77465.00,,98342.00,2017,,East Valley Water District,""
Sarah P Paredes,Information Systems Technician,70091.00,0.00,6311.00,21816.00,76402.00,,98218.00,2017,,East Valley Water District,""
Justin D Parker,Engineering Technician II,65161.00,0.00,6256.00,26224.00,71417.00,,97641.00,2017,,East Valley Water District,""
Michael Baffa,Water Quality Technician,68330.00,9939.00,7111.00,11870.00,85380.00,,97250.00,2017,,East Valley Water District,""
Leida L Thomas,Senior Engineering Technician,76517.00,0.00,2458.00,17214.00,78975.00,,96189.00,2017,,East Valley Water District,""
Michael A Jaramillo,Storekeeper/Buyer,62748.00,47.00,7453.00,25862.00,70248.00,,96110.00,2017,,East Valley Water District,""
Christianne Koide,Administrative Assistant,64069.00,3884.00,9437.00,14215.00,77390.00,,91605.00,2017,,East Valley Water District,""
Kathleen Rose Burke,Senior Accounting Technician,64368.00,5569.00,5464.00,15167.00,75401.00,,90568.00,2017,,East Valley Water District,""
Dan L Dietz,Water Production Operator III,23920.00,0.00,59262.00,4789.00,83182.00,,87971.00,2017,,East Valley Water District,""
Matthew D Armitage,Meter Reader II,58321.00,2479.00,3490.00,23475.00,64290.00,,87765.00,2017,,East Valley Water District,""
Brandon M Lopez,Field Service Worker II,54300.00,10967.00,2988.00,19467.00,68255.00,,87722.00,2017,,East Valley Water District,""
Shayla Antrim,Administrative Assistant,59823.00,2142.00,3037.00,21923.00,65002.00,,86925.00,2017,,East Valley Water District,""
Meter Brenda Sue Van Meter,Administrative Assistant,62433.00,0.00,0.00,22569.00,62433.00,,85002.00,2017,,East Valley Water District,""
Rivas Alex Larios-Rivas,Field Service Worker I,50544.00,3828.00,4280.00,25720.00,58652.00,,84372.00,2017,,East Valley Water District,""
Ricardo Ugues,Field Service Worker II,59126.00,6421.00,3809.00,14583.00,69356.00,,83939.00,2017,,East Valley Water District,""
Jamie J Leon,Customer Service Representative III,55307.00,268.00,2819.00,24303.00,58394.00,,82697.00,2017,,East Valley Water District,""
Rudy C Guerrero,Accountant,73515.00,0.00,0.00,8678.00,73515.00,,82193.00,2017,,East Valley Water District,""
Dario Fregoso,Field Service Worker I,56095.00,5177.00,8867.00,10272.00,70139.00,,80411.00,2017,,East Valley Water District,""
Stephanie Guida,Community Relations Officer,53246.00,0.00,12446.00,13586.00,65692.00,,79278.00,2017,,East Valley Water District,""
Crystal Hess,Customer Svc Rep II,50664.00,1016.00,2043.00,24535.00,53723.00,,78258.00,2017,,East Valley Water District,""
Jeremy M Subriar,Field Service Worker I,51016.00,836.00,1597.00,22675.00,53449.00,,76124.00,2017,,East Valley Water District,""
Humberto Alarcon,Meter Reader I,48106.00,1111.00,1994.00,23394.00,51211.00,,74605.00,2017,,East Valley Water District,""
Shiela V Boyd,Receptionist,50387.00,866.00,4166.00,15058.00,55419.00,,70477.00,2017,,East Valley Water District,""
Mercedes D King,Accounting Technician,46322.00,664.00,2769.00,19088.00,49755.00,,68843.00,2017,,East Valley Water District,""
Jennifer L Wallace,Customer Svc Rep II,45886.00,52.00,2259.00,20126.00,48197.00,,68323.00,2017,,East Valley Water District,""
Kambrell T Camper,Meter Reader I,49218.00,715.00,993.00,9938.00,50926.00,,60864.00,2017,,East Valley Water District,""
Carmen Brenda Green,Customer Svc Rep I,29755.00,16.00,0.00,16243.00,29771.00,,46014.00,2017,,East Valley Water District,""
Chris Carrillo,Board of Directors,15702.00,0.00,501.00,20842.00,16203.00,,37045.00,2017,,East Valley Water District,""
Ronald L Coats,Board of Directors,19576.00,0.00,2215.00,7671.00,21791.00,,29462.00,2017,,East Valley Water District,""
Jesus Fabian Valenzuela,Meter Reader I,19017.00,405.00,40.00,9343.00,19462.00,,28805.00,2017,,East Valley Water District,""
Roxana Morales,Public Affairs Specialist,19136.00,607.00,0.00,3017.00,19743.00,,22760.00,2017,,East Valley Water District,""
James Morales,Board of Directors,19374.00,0.00,364.00,289.00,19738.00,,20027.00,2017,,East Valley Water District,""
Nanette Shelton,Board of Directors,14703.00,0.00,708.00,713.00,15411.00,,16124.00,2017,,East Valley Water District,""
Adrian Ramirez,PA Rep. Graphic Design,15001.00,207.00,0.00,0.00,15208.00,,15208.00,2017,,East Valley Water District,""
David E Smith,Board of Directors,11202.00,0.00,569.00,0.00,11771.00,,11771.00,2017,,East Valley Water District,""
Cruz Alejandra C Tapia-Cruz,Temp Customer Svc Rep,10772.00,124.00,0.00,0.00,10896.00,,10896.00,2017,,East Valley Water District,""
Alejandra Ronquillo,Community Relations Representative,9643.00,126.00,0.00,0.00,9769.00,,9769.00,2017,,East Valley Water District,""
Ashley Juarez,Admin Intern - Human Resources,6588.00,18.00,0.00,0.00,6606.00,,6606.00,2017,,East Valley Water District,""
Tami L McKee,Accounting Technician,2197.00,0.00,2194.00,1275.00,4391.00,,5666.00,2017,,East Valley Water District,""
Joanna Meraz,Community Relations Representative,3598.00,0.00,0.00,0.00,3598.00,,3598.00,2017,,East Valley Water District,""
Jeff Noelte,Director of Engeering and Operations,3138.00,0.00,0.00,0.00,3138.00,,3138.00,2017,,East Valley Water District,""
Konnor Rainville,Admin Intern - Engineering,209.00,0.00,0.00,0.00,209.00,,209.00,2017,,East Valley Water District,""
