Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy S.. Mattos,City Manager,150915.47,0.00,9556.32,64808.89,160471.79,41314.65,266595.33,2018,,Suisun City,FT
Jose L.. Martinez,Sgt./Patrol Shift 2,100425.48,18249.59,7631.58,50252.65,126306.65,49026.96,225586.26,2018,,Suisun City,FT
Daniel J.. Healy,Police Commander,101254.20,8464.98,8934.48,50762.44,118653.66,49997.40,219413.50,2018,,Suisun City,FT
Jeff T.. Henderson,Sgt./Advanced,96940.32,15553.70,6281.88,49951.56,118775.90,48456.83,217184.29,2018,,Suisun City,FT
Jeremy D. Crone,Police Commander,95761.42,12152.38,7708.64,49180.31,115622.44,45666.14,210468.89,2018,,Suisun City,FT
Kris A. Lofthus,Rec & Comm Services Dir,125735.75,0.00,9492.57,49683.58,135228.32,16429.41,201341.31,2018,,Suisun City,FT
Lisa A.. Carlock,Sgt W/Post Int Certificate,87734.96,10644.96,8472.45,42122.36,106852.37,44269.84,193244.57,2018,,Suisun City,FT
Engelberto Rubio,Police Corporal W/Pt Int & Adv,83834.10,5832.55,8062.26,46273.18,97728.91,41507.94,185510.03,2018,,Suisun City,FT
Suzanne Bragdon,City Manager,69758.34,0.00,67584.28,31562.33,137342.62,12499.12,181404.07,2018,,Suisun City,PT
Sigfred D. Neri,Police Officer 10,72628.17,20097.05,5862.82,43998.76,98588.04,37188.70,179775.50,2018,,Suisun City,FT
James B.. Sousa,Police Corporal W/Pt Int & Adv,85096.80,645.91,5472.24,45976.18,91214.95,40938.11,178129.24,2018,,Suisun City,FT
Andrew J.. White,Police Commander,45471.16,0.00,56225.67,34283.95,101696.83,34069.09,170049.87,2018,,Suisun City,PT
Joseph W.. Elliott,Sgt W/Post Int Certificate,78015.26,14870.07,5852.99,29508.32,98738.32,38115.56,166362.20,2018,,Suisun City,FT
