Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Mathieu,City Manager,253781.00,0.00,26333.00,135008.32,280114.00,,415122.32,2018,,Big Bear Lake,FT
Reginald Lamson,General Manager,199460.00,0.00,32159.00,103605.00,231619.00,,335224.00,2018,,Big Bear Lake,FT
Kathleen Smith,Chief Operations Officer,168740.00,0.00,23541.00,134579.00,192281.00,,326860.00,2018,,Big Bear Lake,FT
Kelly Ent,Director Of Government Services,134612.00,0.00,10653.00,106056.00,145265.00,,251321.00,2018,,Big Bear Lake,PT
Danielle Mcgee,Cfo,138450.00,0.00,23188.60,82304.40,161638.60,,243943.00,2018,,Big Bear Lake,FT
John Harris,Director Of Development Services,155002.00,0.00,12498.00,71933.00,167500.00,,239433.00,2018,,Big Bear Lake,FT
Philip Mosley,Community Services Director,118747.00,0.00,39476.00,77347.00,158223.00,,235570.00,2018,,Big Bear Lake,PT
Janice Etter,City Planner,111661.00,0.00,26731.00,97011.00,138392.00,,235403.00,2018,,Big Bear Lake,FT
Kevin Sebourn,Public Works Superintendent,120713.00,0.00,18335.00,96165.00,139048.00,,235213.00,2018,,Big Bear Lake,FT
Erica Stephenson,Administrative Services Director,123237.00,0.00,14772.00,76332.00,138009.00,,214341.00,2018,,Big Bear Lake,PT
Robert Dalquest,Planning Director,120984.00,0.00,15429.00,44405.00,136413.00,,180818.00,2018,,Big Bear Lake,FT
James Dubuque,Senior Code Compliance Officer,80474.00,24762.00,1652.00,71779.00,106888.00,,178667.00,2018,,Big Bear Lake,FT
Jason Watterson,Public Works Supervisor,95077.00,0.00,11499.00,67551.00,106576.00,,174127.00,2018,,Big Bear Lake,FT
Jason Hall,Water Production Sup,99096.00,0.00,26283.00,47277.00,125379.00,,172656.00,2018,,Big Bear Lake,FT
Andrew Mellon,Principal Planner,97406.00,0.00,24108.00,48880.00,121514.00,,170394.00,2018,,Big Bear Lake,FT
Marcel Westplat,Code Compliance Officer I,64489.00,31171.00,14633.00,57662.00,110293.00,,167955.00,2018,,Big Bear Lake,FT
Daniel Ent,T&D Supervisor,94141.00,0.00,25150.00,48004.00,119291.00,,167295.00,2018,,Big Bear Lake,FT
Jared Cheek,Public Works Supervisor,94161.00,0.00,9339.00,58841.00,103500.00,,162341.00,2018,,Big Bear Lake,FT
Bonnie Canty,Senior Administrative Services Analyst,97378.00,0.00,8242.68,55060.00,105620.68,,160680.68,2018,,Big Bear Lake,FT
Christine Bennett,Senior Administrative Services Analyst,86270.00,0.00,29362.00,44197.00,115632.00,,159829.00,2018,,Big Bear Lake,FT
Sarah Siep,Deputy City Clerk,78504.00,0.00,28518.00,48218.00,107022.00,,155240.00,2018,,Big Bear Lake,PT
Anthony Valdez,Wastewater Collection System Crew Leader,60884.00,21067.00,10514.00,54642.00,92465.00,,147107.00,2018,,Big Bear Lake,FT
Sierra Orr,Public Info W Consrv,81263.00,0.00,10575.72,48293.28,91838.72,,140132.00,2018,,Big Bear Lake,FT
John Gross,Cfs Supervisor,90051.00,0.00,3348.73,42513.00,93399.73,,135912.73,2018,,Big Bear Lake,FT
Colleen Barrette,Customer Service Sup,85015.00,0.00,6449.00,43244.00,91464.00,,134708.00,2018,,Big Bear Lake,FT
David Misak,Mechanic Ii,79408.00,2821.00,780.00,50495.00,83009.00,,133504.00,2018,,Big Bear Lake,FT
Robert Lawyer,Street Maintenance Crew Leader,61856.00,14839.00,10721.00,45766.00,87416.00,,133182.00,2018,,Big Bear Lake,FT
Socorro Negrete,Street Maintenance Worker Ii,56588.00,17309.00,6190.00,50933.00,80087.00,,131020.00,2018,,Big Bear Lake,FT
Kevin Moran,Purchsr / Inspctr Ii,74240.00,2491.00,3604.00,45086.00,80335.00,,125421.00,2018,,Big Bear Lake,FT
Domingo Rojas,Facilities/Parks Maintenance Crew Leader,62873.00,12214.00,1892.00,47635.00,76979.00,,124614.00,2018,,Big Bear Lake,FT
Timothy Shields,Building Inspector Ii,73268.00,56.00,0.00,48831.00,73324.00,,122155.00,2018,,Big Bear Lake,FT
Kari Kurtz,Accounting Superviso,85014.00,0.00,500.00,35080.00,85514.00,,120594.00,2018,,Big Bear Lake,FT
Frank Gerlette,Wastewater Collection System Operator Ii,55816.00,12226.00,3057.00,49437.00,71099.00,,120536.00,2018,,Big Bear Lake,FT
Samuel Salmas,Wastewater Collection System Operator Ii,56571.00,13075.00,2839.00,47827.00,72485.00,,120312.00,2018,,Big Bear Lake,FT
Lisa Kinney,Senior Utility Billi,68955.00,50.00,1879.00,48105.00,70884.00,,118989.00,2018,,Big Bear Lake,FT
David Emig,Water Operation Asst,66826.00,817.00,6735.00,43920.00,74378.00,,118298.00,2018,,Big Bear Lake,FT
Wade Pieper,Util Tech Equip Op I,64497.00,3427.00,4179.00,42115.00,72103.00,,114218.00,2018,,Big Bear Lake,FT
Bridgette Burton,Project Manager,66130.00,0.00,7972.00,39910.00,74102.00,,114012.00,2018,,Big Bear Lake,FT
Benjamin Berge,Pump Technician Ii,58967.00,7194.00,7172.00,40310.00,73333.00,,113643.00,2018,,Big Bear Lake,FT
Sara Humphrey,Wastewater Collection System Operator Ii,56220.00,12863.00,1156.00,42746.00,70239.00,,112985.00,2018,,Big Bear Lake,FT
Brian Cohen,Utility Tech Ii,59567.00,3283.00,8265.00,41800.00,71115.00,,112915.00,2018,,Big Bear Lake,FT
Mike Whalen,Pump Technician Ii,63685.00,6280.00,7505.00,35134.00,77470.00,,112604.00,2018,,Big Bear Lake,FT
Jason Beck,Utility Tech Equip O,69328.00,538.00,6144.00,35897.00,76010.00,,111907.00,2018,,Big Bear Lake,FT
Harry Takenaka,Street Maintenance Worker Ii,56573.00,11622.00,1414.00,41206.00,69609.00,,110815.00,2018,,Big Bear Lake,FT
Jeffrey Sayegh,Meter Technician Ii,60576.00,1047.00,3582.00,45570.00,65205.00,,110775.00,2018,,Big Bear Lake,FT
Nathan Castillo,Associate Planner,78697.00,0.00,0.00,30809.00,78697.00,,109506.00,2018,,Big Bear Lake,FT
Pola Durban,Administrative Assistant,58254.00,0.00,1196.00,48324.00,59450.00,,107774.00,2018,,Big Bear Lake,FT
Evelyn Poelking,Senior Customer Serv,60473.00,88.00,5777.00,41214.00,66338.00,,107552.00,2018,,Big Bear Lake,PT
Todd Clanton,Meter Technician I,54468.00,4984.00,7614.00,39118.00,67066.00,,106184.00,2018,,Big Bear Lake,FT
Earl Forthun,Meter Technician Ii,49797.00,3235.00,9329.00,42688.00,62361.00,,105049.00,2018,,Big Bear Lake,FT
Rene Granillo,Utility Tech Ii,62076.00,44.00,3048.00,39444.00,65168.00,,104612.00,2018,,Big Bear Lake,FT
Larry Fellman,Pump Technician Ii,65140.00,2008.00,3236.00,33281.00,70384.00,,103665.00,2018,,Big Bear Lake,FT
Javier Navarrete,Street Maintenance Worker Ii,54583.00,17022.00,578.00,30485.00,72183.00,,102668.00,2018,,Big Bear Lake,FT
Jack Roberts,Board Secretary,60688.00,0.00,22608.00,19161.00,83296.00,,102457.00,2018,,Big Bear Lake,FT
Rachel Franklin,Human Resources,71470.00,0.00,0.00,30737.00,71470.00,,102207.00,2018,,Big Bear Lake,FT
David Wagner,Street Maintenance Worker Ii,56570.00,2607.00,1156.00,41136.00,60333.00,,101469.00,2018,,Big Bear Lake,FT
Jeffrey Butts,Theater Technician I,55351.00,14246.00,3305.00,25197.00,72902.00,,98099.00,2018,,Big Bear Lake,FT
Laura Knotts,Administrative Analyst,67602.00,0.00,0.00,28823.00,67602.00,,96425.00,2018,,Big Bear Lake,FT
Terry Huefner,Facilities/Parks Maintenance Worker,47786.00,3365.00,2506.00,42559.00,53657.00,,96216.00,2018,,Big Bear Lake,FT
Rachel Bowman,Administrative Services Analyst,72241.00,0.00,0.00,23775.00,72241.00,,96016.00,2018,,Big Bear Lake,FT
William Wormsbecker,Meter Technician Ii,57803.00,0.00,1001.00,34782.00,58804.00,,93586.00,2018,,Big Bear Lake,FT
Hector Pedroza Lopez,Meter Technician Ii,53934.00,1379.00,4197.00,33621.00,59510.00,,93131.00,2018,,Big Bear Lake,FT
Diana Euchenlaub,Senior Customer Serv,60306.00,0.00,1789.00,30153.00,62095.00,,92248.00,2018,,Big Bear Lake,FT
Becky Romine,Administrative Assistant,57469.00,0.00,1420.00,30965.00,58889.00,,89854.00,2018,,Big Bear Lake,FT
Ryan Masterpol,Street Maintenance Worker Ii,47948.00,8494.00,0.00,30753.00,56442.00,,87195.00,2018,,Big Bear Lake,FT
Tammy Rawlings,Administrative Clerk,46701.00,1437.00,2516.00,35746.00,50654.00,,86400.00,2018,,Big Bear Lake,FT
Cynthia Valenzuela,Facilities/Parks Maintenance Worker,43611.00,5939.00,1827.00,32938.00,51377.00,,84315.00,2018,,Big Bear Lake,FT
Robert Wedge,Wastewater Collection System Operator Ii,52427.00,2366.00,551.00,27553.00,55344.00,,82897.00,2018,,Big Bear Lake,FT
Robert Hearne,City Engineer,53848.00,0.00,0.00,28508.00,53848.00,,82356.00,2018,,Big Bear Lake,PT
Sara Lopez,Administrative Assistant,47712.00,0.00,0.00,33517.00,47712.00,,81229.00,2018,,Big Bear Lake,FT
Alejandro Negrete,Facilities/Parks Maintenance Worker,39852.00,5280.00,0.00,35861.00,45132.00,,80993.00,2018,,Big Bear Lake,FT
Katya Meyer,Administrative Assistant,46953.00,110.00,0.00,31372.00,47063.00,,78435.00,2018,,Big Bear Lake,FT
Johnny Lopez-Mendoza,Accounting And Billing,51201.00,242.00,825.00,24191.00,52268.00,,76459.00,2018,,Big Bear Lake,FT
Brys Kuntz,Street Maintenance Worker Ii,48091.00,5586.00,0.00,21375.00,53677.00,,75052.00,2018,,Big Bear Lake,FT
Hayden Gregory,Field Data Tech,48808.00,932.00,921.00,23417.00,50661.00,,74078.00,2018,,Big Bear Lake,FT
Yvette Eddy,Csr,43018.00,0.00,0.00,29915.00,43018.00,,72933.00,2018,,Big Bear Lake,FT
Rebecca Cannon,Administrative Assistant,48053.00,1032.00,0.00,19955.00,49085.00,,69040.00,2018,,Big Bear Lake,FT
Blake Smith,Facilities/Parks Maintenance Worker,36270.00,3690.00,850.00,26868.00,40810.00,,67678.00,2018,,Big Bear Lake,FT
Alexis Pedroza,Csr,41817.00,62.00,845.00,21271.00,42724.00,,63995.00,2018,,Big Bear Lake,FT
James Berge,Facilities/Parks Maintenance Worker,40146.00,3618.54,0.00,18191.00,43764.54,,61955.54,2018,,Big Bear Lake,FT
Randall Champion,Street Maintenance Worker Ii,26695.00,1443.00,2663.00,21135.00,30801.00,,51936.00,2018,,Big Bear Lake,PT
