Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David F. Vigil,General Manager,61474.00,0.00,0.00,4734.00,61474.00,,66208.00,2012,,Home Garden County Water District,""
Irene Martinez,Admin Assistant,20739.00,0.00,0.00,16878.00,20739.00,,37617.00,2012,,Home Garden County Water District,""
Margie Murillo,Billing Technician,12249.00,0.00,0.00,18620.00,12249.00,,30869.00,2012,,Home Garden County Water District,""
Nick Esparza,Sr. Field Operator,12693.00,0.00,0.00,0.00,12693.00,,12693.00,2012,,Home Garden County Water District,""
Sabrina Guerrero,Office Assistant,11080.00,0.00,0.00,0.00,11080.00,,11080.00,2012,,Home Garden County Water District,""
Larry Shively,Maintenance Asst,10855.00,0.00,0.00,0.00,10855.00,,10855.00,2012,,Home Garden County Water District,""
Jordan Daly,Maintenance Asst,10400.00,0.00,0.00,0.00,10400.00,,10400.00,2012,,Home Garden County Water District,""
Hank Sonksen,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Home Garden County Water District,""
Al Holguin,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Home Garden County Water District,""
Peggy Rogers,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Home Garden County Water District,""
Sandra Salas,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Home Garden County Water District,""
Rocio Ortiz,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Home Garden County Water District,""
