Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HALL STEVEN M,Fire Chief,115176.00,0.00,7044.95,70905.18,122220.95,,193126.13,2014,,Patterson,FT
WILLETT MICHAEL,DIRECTOR OF PW,118059.86,0.00,4619.54,56959.06,122679.40,,179638.46,2014,,Patterson,FT
MORENO MINERVA,FINANCE DIRECTOR,104370.04,0.00,7703.73,54237.16,112073.77,,166310.93,2014,,Patterson,FT
WINTERS JOE W,FIRE ENGINEER,65844.00,34826.78,9377.69,53881.85,110048.47,,163930.32,2014,,Patterson,FT
ROD BUTLER,City Manager,101045.66,0.00,23396.19,37443.25,124441.85,,161885.10,2014,,Patterson,PT
MCLAUGHLIN MICHAEL J,FIRE ENGINEER,65844.00,28381.38,11763.88,54882.11,105989.26,,160871.37,2014,,Patterson,FT
IRWIN KENNETH,City Manager,107574.68,0.00,6738.46,43764.81,114313.14,,158077.95,2014,,Patterson,PT
PRIOLA CHRISTOPHER,FIRE ENGINEER,65844.00,27187.58,7829.82,49507.77,100861.40,,150369.17,2014,,Patterson,FT
GREGORY JEFF,DIVISION CHIEF,86607.00,567.78,2563.53,58687.85,89738.31,,148426.16,2014,,Patterson,FT
AMBROSINO MICHAEL J,FIRE CAPTAIN SUPRESSION,70998.00,15510.57,4178.46,53940.27,90687.03,,144627.30,2014,,Patterson,FT
ANDRADE ROBERT,Deputy Director of Operations and Maintenance,90684.00,0.00,3592.15,49913.57,94276.15,,144189.72,2014,,Patterson,FT
HOHL DAVID,FIRE CAPTAIN SUPRESSION,70770.86,11180.08,4178.46,49117.27,86129.40,,135246.67,2014,,Patterson,FT
GREUNKE MARTIN,FIRE CAPTAIN SUPRESSION,64703.44,24965.75,3892.49,37296.49,93561.68,,130858.17,2014,,Patterson,FT
ZENGER CASEY,FIRE ENGINEER,57540.88,20858.67,3553.42,48518.76,81952.97,,130471.73,2014,,Patterson,FT
ANDREWS JOEL,City Planner,80980.48,0.00,2355.23,44702.35,83335.71,,128038.06,2014,,Patterson,FT
SCHALI JONATHAN,FIRE CAPTAIN - TRAINING,67639.27,6676.20,924.96,51392.37,75240.43,,126632.80,2014,,Patterson,FT
BREASHER JEFFREY L,DIVISION CHIEF,85416.36,2586.55,881.22,36827.71,88884.13,,125711.84,2014,,Patterson,FT
JAMIESON NICHOLAS,FIRE ENGINEER,59161.61,11431.07,3626.00,49173.20,74218.68,,123391.88,2014,,Patterson,FT
JORRITSMA CURTIS J,Capital Projects Manager,80779.00,0.00,3114.46,39480.37,83893.46,,123373.83,2014,,Patterson,FT
DELGADO SONIA,Senior Administrative Manager,72225.36,0.00,4461.23,45654.12,76686.59,,122340.71,2014,,Patterson,FT
OTT LEO DOUGLAS,FIRE CAPTAIN SUPRESSION,67173.28,19876.59,3987.91,31083.27,91037.78,,122121.05,2014,,Patterson,FT
GONSALVES DAVID,STREETS & COL SUPERVISOR,64932.00,7250.64,5936.21,43590.83,78118.85,,121709.68,2014,,Patterson,FT
TOSTADO VICTORIO,Wastewater Manager,73091.40,0.00,2968.15,45482.67,76059.55,,121542.22,2014,,Patterson,FT
BARRERA WILLIAM R,TREE SUPERVISOR,60281.00,16106.95,2377.85,41494.07,78765.80,,120259.87,2014,,Patterson,FT
DANIELLE M TUCCI,Human Resource Manager,82138.52,0.00,2687.70,35283.71,84826.22,,120109.93,2014,,Patterson,FT
FLANDERS JULIENE,Recreation and Community Services Director,89112.60,0.00,350.00,30333.31,89462.60,,119795.91,2014,,Patterson,FT
VELA MARICELA,City Clerk,80746.88,0.00,4739.54,33003.40,85486.42,,118489.82,2014,,Patterson,FT
HEARD MIKE J,WATER SUPERVISOR,64932.00,2397.65,3762.00,43093.06,71091.65,,114184.71,2014,,Patterson,FT
ARMARIO DONALD,FIRE CAPTAIN SUPRESSION,63879.79,14472.82,3929.21,30527.22,82281.82,,112809.04,2014,,Patterson,FT
TAYLOR RICHARD,FIREFIGHTER,55506.31,4792.04,3451.14,47752.62,63749.49,,111502.11,2014,,Patterson,FT
PETERSON MARIE C,Revenue & Utility Billing Manager,61960.09,0.00,3318.83,36553.79,65278.92,,101832.71,2014,,Patterson,FT
GONZALEZ JAVIER,FACILITIES & MAINT SUPER,53826.00,5888.39,2093.08,39738.97,61807.47,,101546.44,2014,,Patterson,FT
RODRIGUEZ TERESA M.,Associate Planner,58535.15,0.00,0.00,42946.37,58535.15,,101481.52,2014,,Patterson,FT
MANAFI MILLIS,Wastewater Operator III,53412.00,8042.78,514.20,39297.61,61968.98,,101266.59,2014,,Patterson,FT
SILVEIRA CARRIE LINNEE,FIRE PREV SPECIALIST,58270.74,3429.98,400.08,38851.09,62100.80,,100951.89,2014,,Patterson,FT
BORCHARDT PAUL,EQUIP MECHANIC CREW LEAD,56088.00,326.82,2548.80,41052.19,58963.62,,100015.81,2014,,Patterson,FT
VANCE JOHN,PW INSPECTOR,52692.00,804.90,4233.55,40328.96,57730.45,,98059.41,2014,,Patterson,FT
TAFOYA RONNIE,Maintenance Worker III,49632.00,1053.86,4908.24,39717.69,55594.10,,95311.79,2014,,Patterson,FT
KINIMAKA JOHN,Chief Wastewater Operator,53095.15,3498.07,0.00,37860.67,56593.22,,94453.89,2014,,Patterson,FT
MARTIN TOMMY G.,Wastewater Operator III,52881.76,5593.85,1012.15,34109.02,59487.76,,93596.78,2014,,Patterson,FT
ENCINAS MARIA,MANAGEMENT ANALYST,50420.24,0.00,2308.62,40850.74,52728.86,,93579.60,2014,,Patterson,PT
HENLEY TIMOTHY D,Maintenance Worker III,49632.00,4453.76,12.00,38572.06,54097.76,,92669.82,2014,,Patterson,FT
YARBERY RANDY A,Maintenance Worker III,49632.00,7085.52,497.40,33626.94,57214.92,,90841.86,2014,,Patterson,FT
CALLUM LAKISHA S,Accountant,53961.70,0.00,0.00,36466.71,53961.70,,90428.41,2014,,Patterson,FT
BEST AMY,Secretary II,47256.00,0.00,4518.25,38639.68,51774.25,,90413.93,2014,,Patterson,FT
GARDNER NATHAN J,Wastewater Operator II,45712.40,4207.78,1792.62,37495.18,51712.80,,89207.98,2014,,Patterson,FT
JIMENEZ EDWARD,Maintenance Worker II,45012.00,685.56,3150.46,37671.92,48848.02,,86519.94,2014,,Patterson,FT
GUISAR JORGE,Maintenance Worker III,45847.60,1002.84,1783.38,37531.17,48633.82,,86164.99,2014,,Patterson,FT
HERNANDEZ DIANA,REC & COMM SVCS SUPERVIS,46321.20,752.89,0.00,37861.70,47074.09,,84935.79,2014,,Patterson,FT
MYERS III VIRGIL E,Maintenance Worker III,40115.07,8272.67,0.00,35985.67,48387.74,,84373.41,2014,,Patterson,FT
SAUNDERS GLENN,Maintenance Worker II,43233.00,3935.32,0.00,36948.63,47168.32,,84116.95,2014,,Patterson,FT
OCHOA LISA,PLANNING TECH II,45012.00,0.00,1350.00,37671.92,46362.00,,84033.92,2014,,Patterson,FT
BASALUSALU PENI,MANAGEMENT ANALYST,51477.52,0.00,0.00,32553.36,51477.52,,84030.88,2014,,Patterson,PT
GOMEZ CHRISTOPHER,Maintenance Worker III,46303.32,0.00,0.00,37660.25,46303.32,,83963.57,2014,,Patterson,FT
GUTIERREZ JOSE F,Maintenance Worker III,44580.00,405.75,1731.23,37183.10,46716.98,,83900.08,2014,,Patterson,FT
GULUARTE XAVIER,PARKS SUPERVISOR,45502.50,133.75,0.00,37448.88,45636.25,,83085.13,2014,,Patterson,PT
ROSIE J ROBLES,Maintenance Worker III,43873.08,2099.11,0.00,36992.44,45972.19,,82964.63,2014,,Patterson,FT
MELO DENISE,PLANNING TECH II,45012.00,0.00,459.00,37427.54,45471.00,,82898.54,2014,,Patterson,FT
SCOLES LEE,Code Enforcement I,43744.96,0.00,1293.23,37509.80,45038.19,,82547.99,2014,,Patterson,FT
MORENO VICTOR,Maintenance Worker III,44584.28,389.52,0.00,37300.79,44973.80,,82274.59,2014,,Patterson,FT
MARQUEZ VICTOR M,Maintenance Worker II,41450.05,7233.88,1648.62,31897.83,50332.55,,82230.38,2014,,Patterson,FT
PEREZ JAMES M,Maintenance Worker III,44580.00,0.00,0.00,37183.12,44580.00,,81763.12,2014,,Patterson,FT
GENTRY MAGALY,Secretary II,43765.40,0.00,0.00,37121.67,43765.40,,80887.07,2014,,Patterson,FT
LAWWILL ELIZABETH,FIRE ADMINISTRATIVE MNGR,53665.84,0.00,881.22,26052.42,54547.06,,80599.48,2014,,Patterson,FT
LUNA JOSE G,Maintenance Worker II,40727.41,1350.92,1601.54,36133.99,43679.87,,79813.86,2014,,Patterson,FT
VALIN BRETT J,Maintenance Worker III,41675.99,1142.29,0.00,36391.06,42818.28,,79209.34,2014,,Patterson,FT
CHACON DESIREE LIBBY,CONFIDENTIAL SECRETARY,44940.00,0.00,1766.77,31768.80,46706.77,,78475.57,2014,,Patterson,FT
MANDUJANO MAYRA A,Secretary II,40272.82,0.00,1261.04,35850.64,41533.86,,77384.50,2014,,Patterson,FT
SCOTT JOSHUA,FIREFIGHTER,39152.17,3948.75,2965.14,30307.80,46066.06,,76373.86,2014,,Patterson,PT
COSTA EDWARD R,Maintenance Worker I,37190.40,673.13,2673.83,35519.31,40537.36,,76056.67,2014,,Patterson,FT
WHITFORD SYLVIA,Secretary II,42011.44,0.00,1714.62,31316.08,43726.06,,75042.14,2014,,Patterson,FT
PEREZ MIGUEL,Maintenance Worker II,36443.90,1771.20,1467.23,35154.91,39682.33,,74837.24,2014,,Patterson,FT
WEST JENIFER S,SENIOR ACCOUNT CLERK,40312.42,0.00,0.00,33196.38,40312.42,,73508.80,2014,,Patterson,FT
RAYO HUGO C,Code Enforcement II,47999.50,0.00,0.00,23860.26,47999.50,,71859.76,2014,,Patterson,FT
HAYWARD JASON D,Recreation Coordinator II,42453.00,4447.41,1648.62,22251.69,48549.03,,70800.72,2014,,Patterson,FT
ALVARADO ANGELA M.,SENIOR ACCOUNT CLERK,41856.00,0.00,5680.05,23097.74,47536.05,,70633.79,2014,,Patterson,FT
METTIER HEIDI H.,SENIOR ACCOUNT CLERK,35925.32,0.00,0.00,34617.52,35925.32,,70542.84,2014,,Patterson,FT
MENCHACA CHRISTY M,CONFIDENTIAL SECRETARY,33992.24,0.00,0.00,33672.74,33992.24,,67664.98,2014,,Patterson,PT
ROCHA ARACELY,SENIOR ACCOUNT CLERK,36579.50,0.00,0.00,29639.12,36579.50,,66218.62,2014,,Patterson,FT
SIERRA CHARLES J,Maintenance Worker II,38315.67,805.94,1106.26,21201.33,40227.87,,61429.20,2014,,Patterson,FT
GODINEZ BECKY,PERMIT TECH II,33981.66,0.00,0.00,27220.58,33981.66,,61202.24,2014,,Patterson,PT
NEIL B RAYA,Wastewater Operator I,27279.54,267.44,5067.34,26776.48,32614.32,,59390.80,2014,,Patterson,PT
RIOS JOHN,Maintenance Worker II,17045.50,257.74,12196.71,27791.86,29499.95,,57291.81,2014,,Patterson,PT
HIGNITE RYAN D.,EQUIPMENT MECHANIC I,33187.96,410.72,0.00,11564.54,33598.68,,45163.22,2014,,Patterson,PT
JEREMY A RAY,Recreation Coordinator II,20160.96,1748.92,4578.51,11690.76,26488.39,,38179.15,2014,,Patterson,PT
GARCIA JR. EDUARDO ROBERTO,Maintenance Worker I,24342.81,96.89,0.00,7235.11,24439.70,,31674.81,2014,,Patterson,PT
RODRIGUEZ TIFFANY,Associate Engineer,18934.61,0.00,0.00,11809.01,18934.61,,30743.62,2014,,Patterson,PT
CANTU JOSE G.,Maintenance Worker I,21729.69,0.00,0.00,6413.27,21729.69,,28142.96,2014,,Patterson,PT
BETTENCOURT MARK A.,Maintenance Worker I Part-Time,19927.45,0.00,0.00,1018.93,19927.45,,20946.38,2014,,Patterson,PT
ORTEGA CARLOS,Maintenance Worker I Part-Time,20388.03,0.00,0.00,0.00,20388.03,,20388.03,2014,,Patterson,PT
ROSAS MYRNA J,Maintenance Worker I Part-Time,18265.43,0.00,0.00,773.01,18265.43,,19038.44,2014,,Patterson,PT
CHRISTOPHER DIXON,Maintenance Aide,17474.18,0.00,0.00,1164.96,17474.18,,18639.14,2014,,Patterson,PT
GONZALEZ GILBERT,Maintenance Worker I Part-Time,18335.92,0.00,0.00,0.00,18335.92,,18335.92,2014,,Patterson,PT
NELSON KELLY,RECREATION COORDINATOR I,14679.48,219.26,0.00,2507.13,14898.74,,17405.87,2014,,Patterson,PT
MARTINEZ CAROLINA,Maintenance Worker I Part-Time,17004.85,0.00,0.00,0.00,17004.85,,17004.85,2014,,Patterson,PT
UDE BRUCE,Maintenance Worker II,10069.54,324.60,0.00,6479.87,10394.14,,16874.01,2014,,Patterson,PT
MICHAEL CASTILLO,Maintenance Worker I Part-Time,14458.33,0.00,0.00,963.95,14458.33,,15422.28,2014,,Patterson,PT
REYNA JUAN,PARK AIDE,14614.89,0.00,0.00,515.35,14614.89,,15130.24,2014,,Patterson,PT
SEVILLA JOSE,PARK AIDE,14595.93,0.00,0.00,493.63,14595.93,,15089.56,2014,,Patterson,PT
ZARATE YVETTE,Account Clerk Part-Time,14055.10,0.00,0.00,719.32,14055.10,,14774.42,2014,,Patterson,PT
LARA ROBERTO,Maintenance Worker I Part-Time,13303.61,0.00,0.00,0.00,13303.61,,13303.61,2014,,Patterson,PT
DONNA M FERNANDEZ,Account Clerk Part-Time,11351.25,0.00,0.00,756.75,11351.25,,12108.00,2014,,Patterson,PT
FOX JESSICA E.,Recreation Specialist,11628.44,0.00,0.00,0.00,11628.44,,11628.44,2014,,Patterson,PT
PEREZ MIKALA,Recreation Specialist,10811.93,0.00,0.00,419.01,10811.93,,11230.94,2014,,Patterson,PT
LAUREL ADRIAN,Maintenance Worker I Part-Time,10263.65,0.00,0.00,0.00,10263.65,,10263.65,2014,,Patterson,PT
PEREZ SHANTEL,Recreation Leader,9792.18,0.00,16.00,0.00,9808.18,,9808.18,2014,,Patterson,PT
GARCIA MARCO,Account Clerk,5673.02,0.00,0.00,3492.30,5673.02,,9165.32,2014,,Patterson,PT
NGUYEN JOHNNY,Recreation Specialist,9057.25,0.00,6.88,0.00,9064.13,,9064.13,2014,,Patterson,PT
DONBATTALLA RAQUEL,Recreation Specialist,7801.28,0.00,17.13,0.00,7818.41,,7818.41,2014,,Patterson,PT
JARA MARIA C,Recreation Leader,7718.68,0.00,0.00,0.00,7718.68,,7718.68,2014,,Patterson,PT
ALEXANDER E GARCIA II,Maintenance Worker I Part-Time,7694.51,0.00,0.00,0.00,7694.51,,7694.51,2014,,Patterson,PT
JUAREZ VANESSA,Maintenance Worker I Part-Time,7666.49,0.00,0.00,0.00,7666.49,,7666.49,2014,,Patterson,PT
KRISTEN C SKOPEC,Teen Center Specialist,7119.75,0.00,0.00,0.00,7119.75,,7119.75,2014,,Patterson,PT
KATRINA ALVAREZ,Recreation Leader,6565.53,0.00,0.00,0.00,6565.53,,6565.53,2014,,Patterson,PT
GARRETT FUNSTON,Pool Manager,5146.02,240.37,0.00,0.00,5386.39,,5386.39,2014,,Patterson,PT
AARON GONZALES,Senior Lifeguard,5332.75,0.00,0.00,0.00,5332.75,,5332.75,2014,,Patterson,PT
REZA SPENCER,Maintenance Worker I Part-Time,5113.64,0.00,0.00,0.00,5113.64,,5113.64,2014,,Patterson,PT
JENNIFER AMBROSINO,Secretary I Part-Time,5024.00,0.00,0.00,0.00,5024.00,,5024.00,2014,,Patterson,PT
NAVARRO ARTURO,Senior Lifeguard,4732.38,282.01,0.00,0.00,5014.39,,5014.39,2014,,Patterson,PT
MATE THOMAS,Recreation Leader,4892.00,0.00,0.00,0.00,4892.00,,4892.00,2014,,Patterson,PT
DEANDA VANESSA,Crossing  Guard,4070.00,0.00,704.00,0.00,4774.00,,4774.00,2014,,Patterson,PT
LEANN M CARRICK,Crossing  Guard,3920.00,0.00,704.00,0.00,4624.00,,4624.00,2014,,Patterson,PT
ORTIZ GABRIEL,Lifeguard,4551.75,11.25,0.00,0.00,4563.00,,4563.00,2014,,Patterson,PT
BAILON ZENAIDA,Recreation Leader,4538.50,0.00,9.00,0.00,4547.50,,4547.50,2014,,Patterson,PT
LAMBERT KATIE,Pool Manager,4523.00,0.00,17.25,0.00,4540.25,,4540.25,2014,,Patterson,PT
ZIARA PAULA JACKSON,Crossing  Guard,4161.75,0.00,368.00,0.00,4529.75,,4529.75,2014,,Patterson,PT
BURGOS LAURA,Crossing  Guard,3820.00,0.00,676.00,0.00,4496.00,,4496.00,2014,,Patterson,PT
SIMON WILSON,Senior Lifeguard,4282.25,0.00,29.00,0.00,4311.25,,4311.25,2014,,Patterson,PT
WINSTON RAMONDA,Crossing  Guard,3567.50,0.00,672.00,0.00,4239.50,,4239.50,2014,,Patterson,PT
CLARK LEISA L,Crossing  Guard,3527.50,0.00,664.00,0.00,4191.50,,4191.50,2014,,Patterson,PT
MARTINEZ SHERRILYNN,Crossing  Guard,3532.50,0.00,644.00,0.00,4176.50,,4176.50,2014,,Patterson,PT
BRISSA D NUNEZ,Lifeguard,3975.25,145.88,0.00,0.00,4121.13,,4121.13,2014,,Patterson,PT
RODRIGUEZ MAUREEN A.,Crossing  Guard,3430.00,0.00,652.00,0.00,4082.00,,4082.00,2014,,Patterson,PT
NOTHSTEIN SHAUNNA,Crossing  Guard,3405.00,0.00,624.00,0.00,4029.00,,4029.00,2014,,Patterson,PT
POLK LULU MAY,Crossing  Guard,3385.07,0.00,573.75,0.00,3958.82,,3958.82,2014,,Patterson,PT
JEUNE SHELTON,Lifeguard Instuctor,3779.76,141.75,0.00,0.00,3921.51,,3921.51,2014,,Patterson,PT
VANESSA CUELLAR,Receation Specialist,3804.75,0.00,0.00,0.00,3804.75,,3804.75,2014,,Patterson,PT
WILLIAM JAMES BOSCHI,Maintenance Worker I Part-Time,3801.04,0.00,0.00,0.00,3801.04,,3801.04,2014,,Patterson,PT
MOLINA LUIS I,Mayor,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2014,,Patterson,PT
ORTIZ DOMINIC,Recreation Leader,3700.50,0.00,12.00,0.00,3712.50,,3712.50,2014,,Patterson,PT
GARIBAY MICHELLE,Recreation Leader,3695.25,0.00,0.00,0.00,3695.25,,3695.25,2014,,Patterson,PT
PAUL ALEXANDER COATES,Lifeguard,3572.75,86.25,0.00,0.00,3659.00,,3659.00,2014,,Patterson,PT
TORAL MARINA ELENA,Recreation Leader,3605.25,0.00,0.00,0.00,3605.25,,3605.25,2014,,Patterson,PT
WENDI FERNANDEZ,Recreation Leader,3519.00,0.00,0.00,0.00,3519.00,,3519.00,2014,,Patterson,PT
SCHAA MATTHEW,Lifeguard,3452.25,0.00,0.00,0.00,3452.25,,3452.25,2014,,Patterson,PT
ARIANNA RICO,Lifeguard,3425.25,22.50,0.00,0.00,3447.75,,3447.75,2014,,Patterson,PT
DREW I LANE,Lifeguard,3381.25,0.00,4.00,0.00,3385.25,,3385.25,2014,,Patterson,PT
ALEXANDRIA VIRAMONTES,Recreation Leader,2614.50,0.00,0.00,721.60,2614.50,,3336.10,2014,,Patterson,PT
RODRIGUEZ-HUIZACHE ADRIANA E.,Recreation Specialist,3313.50,0.00,0.00,0.00,3313.50,,3313.50,2014,,Patterson,PT
THOMAS R JACK,Senior Lifeguard,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2014,,Patterson,PT
MARIO LOZANO,Recreation Specialist,3165.38,7.50,0.00,0.00,3172.88,,3172.88,2014,,Patterson,PT
VALERIE M MATAMOROS,Crossing  Guard,2650.00,0.00,496.00,0.00,3146.00,,3146.00,2014,,Patterson,PT
NUNEZ NORMA AMERICA,Recreation Leader,2870.00,0.00,0.00,0.00,2870.00,,2870.00,2014,,Patterson,PT
FARINHA DOMINIC,Council Member,2400.00,0.00,350.00,0.00,2750.00,,2750.00,2014,,Patterson,PT
JUSTIN MORA,Lifeguard,2685.00,0.00,4.75,0.00,2689.75,,2689.75,2014,,Patterson,PT
MONICA F HERNANDEZ-GALLARDO,Recreation Leader,2620.50,0.00,0.00,0.00,2620.50,,2620.50,2014,,Patterson,PT
HERNANDEZ ASHLEY,Crossing  Guard,2315.00,0.00,276.00,0.00,2591.00,,2591.00,2014,,Patterson,PT
ITZEL JAZLYN GARCIA,Recreation Leader,2552.25,0.00,8.00,0.00,2560.25,,2560.25,2014,,Patterson,PT
LECHUGA BEATRIZ A.,Crossing  Guard,2524.50,0.00,28.00,0.00,2552.50,,2552.50,2014,,Patterson,PT
NOVELLI DEBORAH,Council Member,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Patterson,PT
GONZALES DENISE,Swim Coach,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2014,,Patterson,PT
HUNT DARRIUS,Recreation Leader,2436.00,0.00,0.00,0.00,2436.00,,2436.00,2014,,Patterson,PT
LUSTGARTEN SHEREE,Council Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Patterson,PT
SARMENTO GRACE,Crossing  Guard,2030.00,0.00,352.00,0.00,2382.00,,2382.00,2014,,Patterson,PT
BERUMEN STEPHANIE,Recreation Leader,2357.50,0.00,0.00,0.00,2357.50,,2357.50,2014,,Patterson,PT
MARIA T GASCA,Recreation Leader,2353.50,0.00,0.00,0.00,2353.50,,2353.50,2014,,Patterson,PT
BENITEZ RIQUEL,Recreation Leader,2315.75,0.00,0.00,0.00,2315.75,,2315.75,2014,,Patterson,PT
LARRY BUEHNER,Council Member,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Patterson,PT
GABRIELLA LISET MANDUJANO,Recreation Leader,2133.25,0.00,0.00,0.00,2133.25,,2133.25,2014,,Patterson,PT
DYLAN MICHEAL HERVEY,Recreation Leader,2030.75,0.00,0.00,0.00,2030.75,,2030.75,2014,,Patterson,PT
CRUZ MANUEL O.,Recreation Leader,1959.50,0.00,0.00,0.00,1959.50,,1959.50,2014,,Patterson,PT
GUIZAR OMAR,Crossing  Guard,1785.00,0.00,51.00,0.00,1836.00,,1836.00,2014,,Patterson,PT
CANTU MARIA DE LA LUZ,Crossing  Guard,1690.00,0.00,144.00,0.00,1834.00,,1834.00,2014,,Patterson,PT
MAKAYLA J ROBINSON,Recreation Leader,1818.75,0.00,0.00,0.00,1818.75,,1818.75,2014,,Patterson,PT
HUTCHINS CHARLES,Crossing  Guard,1630.00,0.00,176.00,0.00,1806.00,,1806.00,2014,,Patterson,PT
JOZIAH LAGUANA,Recreation Leader,1747.00,0.00,0.00,0.00,1747.00,,1747.00,2014,,Patterson,PT
JESSICA PETTY,Crossing  Guard,1700.25,0.00,0.00,0.00,1700.25,,1700.25,2014,,Patterson,PT
EVELYN SILVAS,Lifeguard,1545.25,0.00,0.00,0.00,1545.25,,1545.25,2014,,Patterson,PT
CYDNEY LANE,Lifeguard,1512.75,0.00,0.00,0.00,1512.75,,1512.75,2014,,Patterson,PT
ALEXANDRO BERUMEN,Recreation Leader,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2014,,Patterson,PT
HERNANDEZ JOSEPH MENDEZ,Recreation Leader,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Patterson,PT
VICTOR G CRUZ,Lifeguard,1132.50,0.00,12.00,0.00,1144.50,,1144.50,2014,,Patterson,PT
CODY AMBROSINO,Recreation Leader,872.00,0.00,0.00,0.00,872.00,,872.00,2014,,Patterson,PT
JONATHAN PEREZ,Recreation Leader,832.00,0.00,0.00,0.00,832.00,,832.00,2014,,Patterson,PT
RICHARD HOWARD,Recreation Leader,576.00,0.00,0.00,0.00,576.00,,576.00,2014,,Patterson,PT
PETTIT ROSEMARIE,Code Enforcement Part-Time,522.46,0.00,0.00,0.00,522.46,,522.46,2014,,Patterson,PT
AUSTIN BRIAN JOHNSON,Lifeguard,297.00,0.00,0.00,0.00,297.00,,297.00,2014,,Patterson,PT
SAVANNAH VENTO,Senior Lifeguard,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Patterson,PT
EVAN VANCE,Recreation Leader,56.00,0.00,0.00,0.00,56.00,,56.00,2014,,Patterson,PT
