Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Ruffcorn,Director Of Public Safety,156233.53,0.00,69811.23,34135.66,226044.76,25310.84,285491.26,2018,,Auburn,FT
Robert Richardson,City Manager,174471.72,0.00,24184.76,18728.00,198656.48,31141.55,248526.03,2018,,Auburn,FT
Bernie Schroeder,Public Works Director,157407.80,0.00,13948.92,43032.96,171356.72,27585.79,241975.46,2018,,Auburn,FT
Victor Pecoraro,Police Lieutenant,143904.89,0.00,14666.40,26987.00,158571.29,25939.10,211497.39,2018,,Auburn,FT
Michael Garlock,Police Lieutenant,140773.69,0.00,6664.00,33582.00,147437.69,24020.55,205040.24,2018,,Auburn,FT
Adam Cline,Police Detective,98739.52,35924.20,8032.36,41587.00,142696.08,18090.20,202373.28,2018,,Auburn,FT
Gary Hopping,Police Sergeant,109452.48,18214.46,17174.51,29128.00,144841.45,20388.03,194357.48,2018,,Auburn,FT
Joseph Almeida,Police Detective,89666.00,33889.00,8824.80,40174.00,132379.80,16686.99,189240.79,2018,,Auburn,FT
Carlos Castenar,Police Detective,98381.20,17330.28,8493.13,42957.00,124204.61,18107.58,185269.19,2018,,Auburn,FT
Bryan Morrison,Police Officer,105579.68,24250.42,6510.05,32715.00,136340.15,14824.41,183879.56,2018,,Auburn,FT
Robert Zaucha,Fire Captain,83040.16,33296.86,3492.12,40945.00,119829.14,17261.21,178035.35,2018,,Auburn,FT
Lee Thorpe Iii,Public Works Superintendent,111722.00,1543.00,16750.00,30678.00,130015.00,16863.11,177556.11,2018,,Auburn,FT
Tucker Huey,Police Sergeant,102262.75,19874.35,4033.51,35319.00,126170.61,14058.15,175547.76,2018,,Auburn,FT
Ian Ackard,Police Detective,96247.00,24992.00,7771.60,26574.00,129010.60,17623.11,173207.71,2018,,Auburn,FT
John Williamson,Fire Captain,79545.06,24528.09,6383.10,40231.00,110456.25,17140.58,167827.83,2018,,Auburn,FT
Damon Meier,Fire Engineer,75231.06,48460.15,7721.56,18345.00,131412.77,16547.06,166304.83,2018,,Auburn,FT
Michael Metzner,Police Officer,93165.27,13379.52,14121.07,27705.00,120665.86,17862.45,166233.31,2018,,Auburn,FT
Jennifer Turner,Police Detective,90703.10,11605.00,9861.96,35701.00,112170.06,13024.56,160895.62,2018,,Auburn,FT
Lucas Rogers,Fire Captain,76699.54,21152.42,2127.54,38941.00,99979.50,15724.82,154645.32,2018,,Auburn,FT
John Rogers,Battalion Chief,79028.81,13636.24,2722.94,42088.00,95387.99,16307.72,153783.71,2018,,Auburn,FT
Phil Isetta,Police Officer,75574.82,18761.70,6764.68,32465.00,101101.20,10889.83,144456.03,2018,,Auburn,FT
Angela Mccollough,Police Officer,87789.94,7754.17,18215.22,14527.00,113759.33,14019.55,142305.88,2018,,Auburn,FT
Vladimir Grkovic,Police Officer,71957.63,26135.63,8110.59,28391.00,106203.85,7063.33,141658.18,2018,,Auburn,FT
Jon May,Building Official,91905.24,0.00,1080.00,32119.00,92985.24,16152.32,141256.56,2018,,Auburn,FT
Mora Rowe,Director,91411.34,0.00,6882.64,28411.00,98293.98,12027.93,138732.91,2018,,Auburn,PT
Shari Harris,Human Resources Manager,88634.55,193.88,1109.00,31125.00,89937.43,15589.24,136651.67,2018,,Auburn,FT
Neil Bennett,Firefighter,59744.00,33853.00,4933.94,29524.00,98530.94,6998.67,135053.61,2018,,Auburn,FT
Thomas Carlisle,Battalion Chief,48067.77,44573.70,15418.39,14722.00,108059.86,12218.73,135000.59,2018,,Auburn,PT
Linda Steinle,Dispatcher Ii,67250.58,22533.21,1517.00,30597.00,91300.79,11944.86,133842.65,2018,,Auburn,FT
Anthony D'Ambrogi,Fire Engineer,62919.00,22708.58,3960.03,32965.00,89587.61,11105.04,133657.65,2018,,Auburn,FT
Craig Mcardle,Battalion Chief,92576.96,0.00,0.00,21448.00,92576.96,18467.55,132492.51,2018,,Auburn,FT
Mengil Deane,Project/Transit Manager,88489.68,0.00,1109.00,30302.00,89598.68,11317.15,131217.83,2018,,Auburn,FT
Erik Croft,Fire Engineer,64946.02,19762.11,5086.04,28561.00,89794.17,11628.11,129983.28,2018,,Auburn,FT
Amy Lind,City Clerk,86415.64,0.00,1901.99,16938.00,88317.63,15341.85,120597.48,2018,,Auburn,FT
Reginald Murray,Senior Planner,92194.67,0.00,0.00,11175.00,92194.67,16015.71,119385.38,2018,,Auburn,FT
Allen Perez,Officer,60971.01,7306.66,10958.68,27574.00,79236.35,11535.46,118345.81,2018,,Auburn,PT
Christopher Forman,Police Sergeant,53535.73,6210.25,17032.87,21956.00,76778.85,9197.10,107931.95,2018,,Auburn,PT
Samantha Davis,Records Communications Supervisor,54959.58,18297.56,856.99,25851.00,74114.13,7050.60,107015.73,2018,,Auburn,PT
Russell Koch,Engineering Technician Ii,74099.76,1633.21,9792.54,10617.00,85525.51,7617.28,103759.79,2018,,Auburn,FT
Rachel Wells,Transit Supervisor,66243.60,269.87,1138.00,22727.00,67651.47,11704.85,102083.32,2018,,Auburn,FT
Matthew Nichols,Police Officer,57169.73,6626.78,6840.00,21128.00,70636.51,8465.58,100230.09,2018,,Auburn,PT
Chris Williamson,Lead Mechanic,74591.76,0.00,8331.26,9302.00,82923.02,7529.46,99754.48,2018,,Auburn,FT
Deborah Nelson,Community Service Officer,59931.72,3108.28,674.34,23415.00,63714.34,10526.98,97656.32,2018,,Auburn,FT
Kevin Spence,Equipment Operator,60195.00,1881.00,157.00,27848.00,62233.00,6323.13,96404.13,2018,,Auburn,FT
Anne Henry,Dispatcher Ii,60333.06,10735.93,570.65,14059.00,71639.64,10578.67,96277.31,2018,,Auburn,FT
Mark Piasente,Building Inspector,56788.63,973.55,1109.00,26380.00,58871.18,7312.76,92563.94,2018,,Auburn,PT
Leon Geisler,Police Dispatcher Ii,66048.00,403.44,0.00,14408.00,66451.44,11472.23,92331.67,2018,,Auburn,FT
Joshua Eagan,Police Officer,60898.71,3391.69,7555.13,14378.00,71845.53,6038.43,92261.96,2018,,Auburn,PT
Schawn Franklin,Mechanic,56284.64,0.00,1126.80,27542.00,57411.44,7109.68,92063.12,2018,,Auburn,FT
Cristina Shafer,Accountant,56073.80,0.00,630.00,27373.00,56703.80,7163.22,91240.02,2018,,Auburn,FT
Dave Spencer,Fire Chief,66363.72,0.00,3579.00,11539.00,69942.72,7569.03,89050.75,2018,,Auburn,PT
Thomas Conley,Firefighter,54549.65,10522.15,2353.89,14637.00,67425.69,6158.10,88220.79,2018,,Auburn,PT
Buck Sims,Firefighter,57641.58,0.00,1916.93,18503.00,59558.51,9889.05,87950.56,2018,,Auburn,FT
Shelby Davis,Limited Term Firefighter,46257.91,11120.19,8373.12,14382.00,65751.22,5912.01,86045.23,2018,,Auburn,PT
Jaimee Carbajal,Dispatcher Ii,50780.80,13330.72,463.54,13392.00,64575.06,6472.75,84439.81,2018,,Auburn,FT
Andy Ferkin,Maintenance Worker Ii,58362.72,508.92,29.00,13688.00,58900.64,10142.97,82731.61,2018,,Auburn,FT
Anne Wallace,Maintenance Worker Ii,60945.60,0.00,8193.60,6505.00,69139.20,6277.77,81921.97,2018,,Auburn,FT
Jason Walker,Police Officer,50898.36,6322.71,7024.00,12295.00,64245.07,5110.04,81650.11,2018,,Auburn,PT
Stanley Hamelin,Police Officer,34478.92,4505.70,16731.32,15849.00,55715.94,7909.70,79474.64,2018,,Auburn,PT
Timothy Percival,Maintenance Worker Ii,45905.50,1176.03,922.20,24439.00,48003.73,5802.58,78245.31,2018,,Auburn,PT
Peter Niegmann,Bus Driver,45333.84,430.02,0.00,26622.00,45763.86,5726.88,78112.74,2018,,Auburn,PT
Roxanne Stevens,Dispatcher Ii,46386.85,4223.93,551.32,19599.00,51162.10,5929.97,76691.07,2018,,Auburn,PT
Amy Franklin,Engineering Technician I,47108.95,0.00,8193.60,3784.00,55302.55,6985.99,66072.54,2018,,Auburn,PT
Tonya Ward,Senior Planner,46676.33,0.00,4346.40,7588.00,51022.73,6445.05,65055.78,2018,,Auburn,PT
Jennifer Solomon,Part-Time Code Enforcement Officer,42005.17,0.00,6934.20,7493.00,48939.37,4444.14,60876.51,2018,,Auburn,PT
Chris Ciardella,Associate Civil Engineer,42240.82,0.00,29.00,12449.00,42269.82,5339.18,60058.00,2018,,Auburn,PT
Keefer J Sabol,Maintenance Worker I,39578.28,1212.82,8714.27,3850.00,49505.37,6099.81,59455.18,2018,,Auburn,PT
Arnold J Rivas,Maintenance Worker I,37131.88,1040.77,248.27,10752.00,38420.92,4722.56,53895.48,2018,,Auburn,PT
Dell Whiting,Bus Driver,35468.97,362.77,0.00,13075.00,35831.74,4480.71,53387.45,2018,,Auburn,PT
Lucas Gray,Limited Term Firefighter,36828.91,0.00,3255.20,6558.97,40084.11,4337.98,50981.06,2018,,Auburn,PT
Jasmin Vicuna,Dispatcher I,23746.96,2112.56,299.00,10060.00,26158.52,3036.98,39255.50,2018,,Auburn,PT
Lisa Whelihan,Bus Driver,21131.68,314.56,3020.05,6085.00,24466.29,3670.23,34221.52,2018,,Auburn,PT
Matthew Bowers,Limited Term Firefighter,20332.04,5454.00,650.00,4675.00,26436.04,2270.81,33381.85,2018,,Auburn,PT
Ryan Kinnan,Police Chief,15074.30,0.00,4146.24,3896.00,19220.54,1993.83,25110.37,2018,,Auburn,PT
Walter Wilson,Airport Technician,24136.50,0.00,600.00,0.00,24736.50,0.00,24736.50,2018,,Auburn,PT
Diana Beatty,Part-Time Bus Driver,22454.00,0.00,29.00,0.00,22483.00,0.00,22483.00,2018,,Auburn,PT
Sarrah Ledbetter,Accountant,14559.86,0.00,0.00,3044.00,14559.86,1838.81,19442.67,2018,,Auburn,PT
Anthony Ayala,Limited Term Firefighter,9630.00,1954.00,2824.86,2773.00,14408.86,1348.20,18530.06,2018,,Auburn,PT
Austin Kiefer,Relief Firefighter,17385.11,0.00,0.00,0.00,17385.11,0.00,17385.11,2018,,Auburn,PT
Tammy Harris,Part-Time Community Service Officer,13297.75,0.00,0.00,0.00,13297.75,0.00,13297.75,2018,,Auburn,PT
Bridget Powers,Mayor,2816.58,0.00,0.00,9864.00,2816.58,356.31,13036.89,2018,,Auburn,PT
William Kirby,City Council Member,3576.00,0.00,8165.04,911.00,11741.04,0.00,12652.04,2018,,Auburn,PT
Trent Lindholdt,Fire Engineer,6433.44,0.00,105.00,4103.00,6538.44,1303.81,11945.25,2018,,Auburn,PT
Matt Spokley,City Council Member,3600.00,0.00,8193.60,0.00,11793.60,0.00,11793.60,2018,,Auburn,PT
Donna Silva,Treasurer,3600.00,0.00,8193.60,0.00,11793.60,0.00,11793.60,2018,,Auburn,PT
Daniel Berlant,City Council Member,3600.00,0.00,8193.60,0.00,11793.60,0.00,11793.60,2018,,Auburn,PT
Cheryl Maki,Vice Mayor,3600.00,0.00,8193.60,0.00,11793.60,0.00,11793.60,2018,,Auburn,PT
Matthew Carducci,Public Works Superintendent,9044.26,287.10,104.00,626.00,9435.36,1155.72,11217.08,2018,,Auburn,PT
Mark D'Ambrogi,Fire Marshall,9360.00,0.00,100.04,0.00,9460.04,0.00,9460.04,2018,,Auburn,PT
Kevin Condie,Relief Firefighter,7123.68,0.00,0.00,0.00,7123.68,0.00,7123.68,2018,,Auburn,PT
Stephanie Brown,Part-Time Bus Driver,3996.40,0.00,0.00,0.00,3996.40,0.00,3996.40,2018,,Auburn,PT
Joseph Boche,Intern Firefighter,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Auburn,PT
Jacob Carlisle,Limited Term Firefighter,2576.90,0.00,0.00,289.00,2576.90,278.90,3144.80,2018,,Auburn,PT
V. Kim Clymer-Pratt,Part-Time Bus Driver,3109.00,0.00,0.00,0.00,3109.00,0.00,3109.00,2018,,Auburn,PT
Anthony Hess,Intern Firefighter,3000.00,0.00,0.00,0.00,3000.00,0.00,3000.00,2018,,Auburn,PT
Sadie Sabol,Intern Public Works,2705.78,0.00,0.00,0.00,2705.78,0.00,2705.78,2018,,Auburn,PT
Mary Freitas,Senior Accounting Technician,671.25,0.00,0.00,1310.00,671.25,0.00,1981.25,2018,,Auburn,PT
Joshua Sandoval,Intern Firefighter,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Auburn,PT
Audra Mackay,Part-Time Bus Driver,1278.84,0.00,0.00,0.00,1278.84,0.00,1278.84,2018,,Auburn,PT
Aundra Benjamin,Part-Time Bus Driver,1138.00,0.00,0.00,0.00,1138.00,0.00,1138.00,2018,,Auburn,PT
Valerie Harris,Reserve Officer,373.52,0.00,0.00,0.00,373.52,0.00,373.52,2018,,Auburn,PT
Sandra Amara,City Council Member,150.00,0.00,0.00,0.00,150.00,0.00,150.00,2018,,Auburn,PT
