Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Box,City Manager,151142.00,0.00,141340.00,42564.40,292482.00,14992.26,350038.66,2018,,Stanton,PT
Stephen Parker,Administrative Services Director,158118.00,0.00,18310.00,30105.20,176428.00,13635.18,220168.38,2018,,Stanton,FT
Allan Rigg,Public Works Director/City Engineer,154675.00,0.00,17909.00,28191.20,172584.00,11659.54,212434.74,2018,,Stanton,FT
Kelly Hart,Community And Economic Development Director,149105.00,0.00,17029.00,30203.56,166134.00,14775.71,211113.27,2018,,Stanton,FT
James Wren,Public Safety Services Director,126211.00,0.00,15892.00,24623.30,142103.00,10533.45,177259.75,2018,,Stanton,FT
Bing Courtney,Accounting Manager,109508.00,0.00,4137.00,23951.91,113645.00,10947.68,148544.59,2018,,Stanton,FT
Patricia Vazquez,City Clerk,84744.00,0.00,3574.00,33042.50,88318.00,9602.82,130963.32,2018,,Stanton,FT
Keith Gifford,Code Enforcement/Parking Control Supervisor,82114.00,0.00,3313.00,32414.40,85427.00,8766.59,126607.99,2018,,Stanton,FT
Soo Kang,Grants Administrator,80795.00,0.00,4513.00,23978.90,85308.00,6486.65,115773.55,2018,,Stanton,FT
Scott Jensen,Facilities Maintenance Supervisor,81838.00,0.00,0.00,23884.90,81838.00,7095.23,112818.13,2018,,Stanton,FT
Florence Ruiz,Administrative Services Supervisor,67767.00,0.00,3987.00,25750.00,71754.00,7252.92,104756.92,2018,,Stanton,FT
Tom Nguyen,Senior Accounting Technician,74893.00,0.00,3918.00,15821.00,78811.00,7317.33,101949.33,2018,,Stanton,FT
Jose De La Torre,Code Enforcement Officer,72173.00,0.00,1200.00,20497.84,73373.00,7497.24,101368.08,2018,,Stanton,FT
Julie Roman,Community Services Director,63151.00,0.00,13595.00,17674.02,76746.00,6501.09,100921.11,2018,,Stanton,PT
Steven Martin,Facilities Maintenance Worker Ii,48127.00,13988.00,4539.00,26597.40,66654.00,5620.43,98871.83,2018,,Stanton,FT
Rose Rivera,Associate Planner,68323.00,0.00,0.00,22818.20,68323.00,5542.69,96683.89,2018,,Stanton,FT
Guillermo Perez,Associate Engineer,65957.00,664.00,1200.00,22541.50,67821.00,5276.17,95638.67,2018,,Stanton,FT
Cynthia Guzman,Human Resources Specialist,64109.00,0.00,3729.00,18914.20,67838.00,5047.39,91799.59,2018,,Stanton,FT
Doris Lyon,Departmental Assistant,51833.00,0.00,2232.00,26838.70,54065.00,5904.73,86808.43,2018,,Stanton,FT
Liam Manokoune,Parking Control/Code Enforcement Specialist,61803.00,0.00,2232.00,13127.00,64035.00,5620.43,82782.43,2018,,Stanton,FT
Zenia Bobadilla,Community Services Manager,57756.00,0.00,13175.00,7107.59,70931.00,4560.98,82599.57,2018,,Stanton,PT
Jose Sotelo,Facilities Maintenance Worker Ii,48615.00,0.00,5613.00,22657.00,54228.00,5243.96,82128.96,2018,,Stanton,FT
Cenen Munoz,Code Enforcement Officer,63194.00,0.00,1200.00,12908.94,64394.00,4780.87,82083.81,2018,,Stanton,FT
Ashley Cain,Community Services Supervisor,63707.00,0.00,0.00,12827.29,63707.00,4737.55,81271.84,2018,,Stanton,FT
Cecilia Drosihn,Departmental Assistant,51418.00,339.00,4388.00,16808.00,56145.00,5301.71,78254.71,2018,,Stanton,FT
Dianna Valtierra,Community Services Coordinator,58347.00,0.00,1200.00,12604.00,59547.00,4442.15,76593.15,2018,,Stanton,FT
Tyler Smith,Planning Specialist,50343.00,0.00,3504.00,11152.00,53847.00,3699.20,68698.20,2018,,Stanton,PT
Jessica Herrera,Administrative Clerk,45687.00,0.00,2462.00,15887.80,48149.00,4652.04,68688.84,2018,,Stanton,FT
Luz Rodriguez,Departmental Assistant,37683.00,0.00,12559.00,13286.88,50242.00,3884.66,67413.54,2018,,Stanton,PT
Kevin Haro,Facilities Maintenance Worker Ii,45121.00,4108.00,2460.00,11701.94,51689.00,3440.45,66831.39,2018,,Stanton,FT
William Ogden,Facilities Maintenance Worker Ii,50425.00,515.00,0.00,11976.94,50940.00,3745.84,66662.78,2018,,Stanton,FT
Amanda Cruz,Administrative Clerk,47654.00,0.00,600.00,11710.94,48254.00,3450.44,63415.38,2018,,Stanton,FT
Matthew Peralta,Departmental Assistant,42454.00,0.00,2389.00,11297.36,44843.00,3063.97,59204.33,2018,,Stanton,FT
Jiwon Yoon,Business License Specialist,40233.00,0.00,0.00,5798.78,40233.00,2552.02,48583.80,2018,,Stanton,PT
Ann Nguyen,Community Services Coordinator,32613.00,0.00,0.00,5545.00,32613.00,3112.84,41270.84,2018,,Stanton,FT
Robert Hall,Interim City Manager,37758.00,0.00,0.00,0.00,37758.00,0.00,37758.00,2018,,Stanton,PT
Jesse Zavala,Community Services Coordinator,26780.00,0.00,0.00,600.00,26780.00,0.00,27380.00,2018,,Stanton,FT
Sean Mcconnell,Community Services Coordinator,25408.00,0.00,0.00,537.50,25408.00,0.00,25945.50,2018,,Stanton,FT
Kelsey Ransom,Community Services Coordinator,17320.00,0.00,0.00,3982.88,17320.00,1309.32,22612.20,2018,,Stanton,PT
Maria Cruz,Administrative Clerk,21122.00,0.00,0.00,564.38,21122.00,0.00,21686.38,2018,,Stanton,PT
Connor Duckworth,Business License Specialist,11195.00,0.00,5982.00,3580.07,17177.00,809.58,21566.65,2018,,Stanton,PT
Gary Shields,Code Enforcement Technician,20580.00,0.00,0.00,600.00,20580.00,0.00,21180.00,2018,,Stanton,PT
Kholoud Menasy,Administrative Clerk,19198.00,0.00,0.00,587.50,19198.00,0.00,19785.50,2018,,Stanton,PT
Brent Britton,Facilities Maintenance Worker I,17689.00,0.00,1389.00,512.50,19078.00,0.00,19590.50,2018,,Stanton,PT
Angelica Rodriguez,Administrative Clerk,18239.00,0.00,0.00,0.00,18239.00,0.00,18239.00,2018,,Stanton,PT
Jenny Bramasco,Recreation Leader,15980.00,0.00,600.00,600.00,16580.00,0.00,17180.00,2018,,Stanton,PT
Christina Orozco,Recreation Leader,15150.00,0.00,1263.00,600.00,16413.00,0.00,17013.00,2018,,Stanton,PT
Erin Burke,Community Services Manager,11752.00,0.00,1104.00,2827.19,12856.00,852.89,16536.08,2018,,Stanton,PT
Daniel Urbina,Parking Control/Code Enforcement Specialist,15610.00,0.00,0.00,0.00,15610.00,0.00,15610.00,2018,,Stanton,PT
Charles Chou,Recreation Leader,14454.00,0.00,0.00,600.00,14454.00,0.00,15054.00,2018,,Stanton,PT
Alexis Soto,Recreation Leader,13702.00,0.00,600.00,600.00,14302.00,0.00,14902.00,2018,,Stanton,PT
Tram Luu,Recreation Leader,13645.00,0.00,600.00,600.00,14245.00,0.00,14845.00,2018,,Stanton,PT
Diana Diaz,Recreation Leader,13547.00,0.00,577.00,0.00,14124.00,0.00,14124.00,2018,,Stanton,PT
Ann Chieng,Recreation Leader,13183.00,0.00,0.00,600.00,13183.00,0.00,13783.00,2018,,Stanton,PT
Teresa De La Rosa,Recreation Leader,12755.00,0.00,0.00,600.00,12755.00,0.00,13355.00,2018,,Stanton,PT
Wenddy Garcia,Recreation Leader,12105.00,0.00,600.00,100.00,12705.00,0.00,12805.00,2018,,Stanton,PT
Robert Mugica,Recreation Leader,12078.00,0.00,0.00,600.00,12078.00,0.00,12678.00,2018,,Stanton,PT
Anessa Aguilar,Recreation Leader,12274.00,0.00,0.00,312.50,12274.00,0.00,12586.50,2018,,Stanton,PT
Anabel Villegas,Recreation Leader,12021.00,0.00,554.00,0.00,12575.00,0.00,12575.00,2018,,Stanton,PT
Julie Fitch,Associate Planner,9259.00,0.00,0.00,2330.91,9259.00,725.18,12315.09,2018,,Stanton,PT
Jessica Acosta,Recreation Leader,12036.00,0.00,0.00,100.00,12036.00,0.00,12136.00,2018,,Stanton,PT
Tom Givens,Recreation Leader,9266.00,0.00,1700.00,387.50,10966.00,0.00,11353.50,2018,,Stanton,PT
Giovani Santamaria,Intern,10436.00,0.00,485.00,0.00,10921.00,0.00,10921.00,2018,,Stanton,PT
Erin Oustad,Recreation Leader,8518.00,0.00,1835.00,350.00,10353.00,0.00,10703.00,2018,,Stanton,PT
Alexander Ethans,Council Member,10200.00,0.00,240.00,0.00,10440.00,0.00,10440.00,2018,,Stanton,PT
Brian Donahue,Council Member,10200.00,0.00,240.00,0.00,10440.00,0.00,10440.00,2018,,Stanton,PT
Rigoberto Ramirez,Mayor Pro Tem,10200.00,0.00,240.00,0.00,10440.00,0.00,10440.00,2018,,Stanton,PT
David Shawver,Mayor,10200.00,0.00,240.00,0.00,10440.00,0.00,10440.00,2018,,Stanton,PT
Carol Warren,Council Member,10200.00,0.00,240.00,0.00,10440.00,0.00,10440.00,2018,,Stanton,PT
Gustavo Romero,Code Enforcement/Parking Control Specialist,9259.00,0.00,170.00,275.00,9429.00,0.00,9704.00,2018,,Stanton,PT
Myles Butler,Recreation Leader,7720.00,0.00,277.00,50.00,7997.00,0.00,8047.00,2018,,Stanton,PT
Robert Rogers,Park Ranger,6482.00,0.00,30.00,0.00,6512.00,0.00,6512.00,2018,,Stanton,PT
Craig Seibert,Facilities Maintenance Worker Ii,4511.00,0.00,0.00,635.00,4511.00,316.50,5462.50,2018,,Stanton,PT
Michael Aikman,Park Ranger,4732.00,0.00,0.00,0.00,4732.00,0.00,4732.00,2018,,Stanton,PT
Sebastian Merelle,Park Ranger,3909.00,0.00,0.00,0.00,3909.00,0.00,3909.00,2018,,Stanton,PT
Alyssa Guerrero,Intern,3142.00,0.00,0.00,0.00,3142.00,0.00,3142.00,2018,,Stanton,PT
Denise Lujan,Recreation Leader,3046.00,0.00,0.00,0.00,3046.00,0.00,3046.00,2018,,Stanton,PT
Hayden Carlson,Permit Technician,2623.00,0.00,0.00,179.00,2623.00,198.79,3000.79,2018,,Stanton,PT
Gary Taylor,Commissioner,2133.00,0.00,0.00,0.00,2133.00,0.00,2133.00,2018,,Stanton,PT
Kimberly Cervantes,Intern,1948.00,0.00,0.00,0.00,1948.00,0.00,1948.00,2018,,Stanton,PT
Deborah Grand,Commissioner,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Stanton,PT
Elizabeth Ash,Commissioner,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Stanton,PT
Sou Mou,Commissioner,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Stanton,PT
Corina Ramirez,Facilities Maintenance Worker I,1400.00,0.00,0.00,0.00,1400.00,0.00,1400.00,2018,,Stanton,PT
Joseph Greer,Commissioner,1177.00,0.00,0.00,0.00,1177.00,0.00,1177.00,2018,,Stanton,PT
Sergio Ramirez,Park Ranger,966.00,0.00,23.00,0.00,989.00,0.00,989.00,2018,,Stanton,PT
Vladmir Barrientos,Intern,816.00,0.00,0.00,0.00,816.00,0.00,816.00,2018,,Stanton,PT
Thomas Frazier,Council Member,485.00,0.00,0.00,0.00,485.00,0.00,485.00,2018,,Stanton,PT
