Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James C McCann,City Manager,219468.08,0.00,6797.46,48244.54,226265.54,,274510.08,2016,,Mill Valley,PT
Michael St. John,Battalion Chief,142595.96,45907.86,8826.68,47591.74,197330.50,,244922.24,2016,,Mill Valley,FT
Scott Barnes,Battalion Chief,142595.96,43998.07,10026.68,47785.50,196620.71,,244406.21,2016,,Mill Valley,FT
Johnnie Dean Riddle,Fire Captain,104276.74,71095.21,14838.85,42098.00,190210.80,,232308.80,2016,,Mill Valley,FT
Paul R Wrapp,Police Sergeant,116844.00,48029.63,16076.42,44365.74,180950.05,,225315.79,2016,,Mill Valley,FT
Jesus A Bernal,Police Chief,164856.12,0.00,6776.38,51789.09,171632.50,,223421.59,2016,,Mill Valley,PT
Thomas L Welch,Fire Chief,159181.34,0.00,4845.82,50844.00,164027.16,,214871.16,2016,,Mill Valley,PT
David D Kollerer,Police Corporal,102564.02,53069.46,11598.71,41300.42,167232.19,,208532.61,2016,,Mill Valley,FT
Eric Erickson,Finance & HR Director,156672.10,0.00,6483.38,40807.92,163155.48,,203963.40,2016,,Mill Valley,PT
Vincent C Smith,Director Planning & Building,165496.22,0.00,6527.58,27462.02,172023.80,,199485.82,2016,,Mill Valley,PT
Anji F Brenner,City Librarian,153936.12,0.00,6469.60,31026.62,160405.72,,191432.34,2016,,Mill Valley,PT
Jacqueline A Graf-Reis,Police Lieutenant,145163.98,0.00,4308.33,40705.91,149472.31,,190178.22,2016,,Mill Valley,FT
Ryan A Smith,Police Sergeant,111861.75,23845.35,10816.65,42687.24,146523.75,,189210.99,2016,,Mill Valley,FT
Joseph P Jordan,Police Sergeant,103387.50,30999.62,11114.98,40876.15,145502.10,,186378.25,2016,,Mill Valley,FT
Darrin Allen,Fire Captain,106620.02,26609.20,9162.43,40967.67,142391.65,,183359.32,2016,,Mill Valley,FT
Lindsay K Haynes,Police Lieutenant,117686.30,12458.21,9836.49,43367.79,139981.00,,183348.79,2016,,Mill Valley,FT
Shaun A McCracken,Police Sergeant,102958.18,41538.30,4558.24,33537.18,149054.72,,182591.90,2016,,Mill Valley,FT
Mario Medeiros,Police Officer,97728.02,45968.55,10293.60,25667.60,153990.17,,179657.77,2016,,Mill Valley,FT
Kenton Robert Dunkel,Police Lieutenant,76071.51,0.00,77519.52,24714.47,153591.03,,178305.50,2016,,Mill Valley,PT
Lane C Milde,Police Corporal,102564.02,25462.26,9339.70,40938.33,137365.98,,178304.31,2016,,Mill Valley,FT
Ian Maddison,Police Corporal,100873.40,22078.37,12194.21,40602.73,135145.98,,175748.71,2016,,Mill Valley,FT
Jenny Rogers,Director of Recreation,148805.55,0.00,8544.00,18339.20,157349.55,,175688.75,2016,,Mill Valley,PT
Steven D Heisinger,Police Sergeant,116844.00,2338.29,17081.40,37785.64,136263.69,,174049.33,2016,,Mill Valley,FT
Andrew D Poster,Dir Public Works/City Engineer,137434.70,0.00,5587.19,30095.26,143021.89,,173117.15,2016,,Mill Valley,PT
Kyle A Maxwell,Police Officer,97728.02,27468.36,7754.26,39370.88,132950.64,,172321.52,2016,,Mill Valley,FT
Manny J Medeiros,Fire Captain,95088.57,42657.70,7467.64,24719.32,145213.91,,169933.23,2016,,Mill Valley,FT
Nicholas G Langlois,Fire Captain,106620.02,11313.70,10741.03,40751.89,128674.75,,169426.64,2016,,Mill Valley,FT
Patrick Costello,Fire Captain,100181.58,34615.42,11702.88,21036.50,146499.88,,167536.38,2016,,Mill Valley,FT
Mark Grushayev-Grau,Wastewater Treatment Manager,141273.53,0.00,6975.00,16216.37,148248.53,,164464.90,2016,,Mill Valley,FT
Manuel C Avila,FireFighter/Paramedic,81966.88,50717.60,5379.76,26278.95,138064.24,,164343.19,2016,,Mill Valley,FT
Craig W Sloan,FireFighter/Engineer,89064.04,29132.42,5872.35,37112.56,124068.81,,161181.37,2016,,Mill Valley,FT
Zachery S Fleckner,FireFighter/Paramedic,96510.86,22616.48,8233.45,33068.60,127360.79,,160429.39,2016,,Mill Valley,FT
Steven S Morlock,FireFighter/Paramedic,83582.77,27806.28,6200.67,37292.89,117589.72,,154882.61,2016,,Mill Valley,FT
Joshua A Longoria,Police Officer,74101.53,10324.86,29387.89,39580.31,113814.28,,153394.59,2016,,Mill Valley,FT
Petre J Caldarulo,Police Officer,97728.02,15522.55,6737.26,33026.32,119987.83,,153014.15,2016,,Mill Valley,FT
Daniel T Martin,Sr Building Inspector,117167.96,0.00,3000.00,29314.51,120167.96,,149482.47,2016,,Mill Valley,FT
Scott M Brooks,Police Corporal,97728.02,19874.50,6647.04,25022.53,124249.56,,149272.09,2016,,Mill Valley,FT
Peter A Romo,Fire Captain,92831.10,9971.38,7359.13,39047.26,110161.61,,149208.87,2016,,Mill Valley,FT
Jesse Pasquale,FireFighter/Paramedic,100224.02,11331.98,7954.16,29501.60,119510.16,,149011.76,2016,,Mill Valley,FT
Lorne S Ahlers,FireFighter/Engineer,89064.04,22893.01,5444.16,30325.22,117401.21,,147726.43,2016,,Mill Valley,FT
Rob A Dehner,Police Officer,6984.85,0.00,100963.39,38639.13,107948.24,,146587.37,2016,,Mill Valley,PT
Chris J Monti,Chief Treatment Plant Operator,126856.65,0.00,2700.00,15330.36,129556.65,,144887.01,2016,,Mill Valley,FT
Chris R Lawrence,FireFighter/Paramedic,94978.10,6453.29,11495.48,29792.01,112926.87,,142718.88,2016,,Mill Valley,FT
Kirk Lindgren,Sr Building Inspector,117167.96,0.00,600.00,21307.84,117767.96,,139075.80,2016,,Mill Valley,FT
Denise M Andrews,Operations Superintendent,113472.06,0.00,600.00,24515.95,114072.06,,138588.01,2016,,Mill Valley,FT
Zachary K Sweeney,FireFighter/Paramedic,82676.69,25325.93,6127.10,22365.34,114129.72,,136495.06,2016,,Mill Valley,FT
Keith Mills,Shop & Equipment Supervisor,100007.96,0.00,600.00,34185.30,100607.96,,134793.26,2016,,Mill Valley,FT
Kari R Svanstrom,Sr Planner,109535.92,0.00,600.00,24247.11,110135.92,,134383.03,2016,,Mill Valley,FT
Kristen J Clark,Library Operations Manager,106620.02,0.00,600.00,27146.11,107220.02,,134366.13,2016,,Mill Valley,FT
Roger A Paskett,Lead Treatment Plant Operator,95520.10,2483.29,7368.84,27725.35,105372.23,,133097.58,2016,,Mill Valley,FT
Mark E Wilson,Maintenance Supervisor,98902.92,0.00,600.00,30230.95,99502.92,,129733.87,2016,,Mill Valley,FT
Sean Mooney,Community Engagement Supervisor,92714.77,0.00,600.00,33405.08,93314.77,,126719.85,2016,,Mill Valley,FT
Nickolaus R Neisius,Police Officer,76015.17,10335.94,5603.32,32276.06,91954.43,,124230.49,2016,,Mill Valley,FT
Kimberly A Wilson,Fire Admin Assistant,88163.92,0.00,600.00,32916.63,88763.92,,121680.55,2016,,Mill Valley,FT
Jonathan M Butler,FireFighter/Engineer,74064.34,21385.41,6786.95,17522.41,102236.70,,119759.11,2016,,Mill Valley,FT
Patricia Ann McCulley,Recreation Supervisor,86424.00,0.00,600.00,32730.34,87024.00,,119754.34,2016,,Mill Valley,FT
Cecilia C Zamora,Associate Engineer,105947.92,0.00,600.00,12680.58,106547.92,,119228.50,2016,,Mill Valley,FT
Sean O McGrew,Superintendent of Recreation & Comm Srvcs,100601.97,0.00,600.00,17764.86,101201.97,,118966.83,2016,,Mill Valley,FT
Nimisha N Patel,Laboratory Director/Environ Compliance Mgr,100280.57,0.00,600.00,17736.09,100880.57,,118616.66,2016,,Mill Valley,FT
Jeremy B Mondot,FireFighter/Engineer,69493.94,25133.61,6754.42,16987.81,101381.97,,118369.78,2016,,Mill Valley,FT
Seth S Allingham,Dep CIty Clerk/AdminAnalyst,90347.68,0.00,600.00,26442.27,90947.68,,117389.95,2016,,Mill Valley,FT
Lisa J Johnson,Recreation Supervisor,86424.00,0.00,600.00,26021.74,87024.00,,113045.74,2016,,Mill Valley,FT
Kathleen A Toohey,Sr Building Inspector,93986.26,0.00,600.00,17734.31,94586.26,,112320.57,2016,,Mill Valley,FT
Jeffrey Fesler,FireFighter/Engineer,69758.75,20125.41,5510.52,16871.29,95394.68,,112265.97,2016,,Mill Valley,FT
Angel Frias,Maint Mechanic (SASM),80663.96,0.00,300.00,31284.16,80963.96,,112248.12,2016,,Mill Valley,FT
Stephen D Inskeep,Treatment Plant Operator,72109.08,1392.00,5690.48,31284.18,79191.56,,110475.74,2016,,Mill Valley,FT
Antony P Boyd,Parks Maint Supervisor,78744.06,0.00,894.00,30551.28,79638.06,,110189.34,2016,,Mill Valley,FT
Mike J Curran,Lead Mechanic (SASM),90971.92,0.00,300.00,18202.18,91271.92,,109474.10,2016,,Mill Valley,FT
Max F Layman,Treatment Plant Operator,76477.52,1628.48,6138.94,23652.37,84244.94,,107897.31,2016,,Mill Valley,FT
Julie McClure,Engineering Technician,88032.10,0.00,600.00,18187.32,88632.10,,106819.42,2016,,Mill Valley,FT
Elizabeth P Haxton,Accounting Specialist,81671.98,0.00,600.00,24474.22,82271.98,,106746.20,2016,,Mill Valley,FT
Robert B Zadnik,Public Works Manager,74293.09,0.00,8529.62,23635.43,82822.71,,106458.14,2016,,Mill Valley,FT
John B Suelen,Maint Mechanic (SASM),80663.96,0.00,300.00,25104.76,80963.96,,106068.72,2016,,Mill Valley,FT
Alejandro M Korbut,Maint Mechanic (SASM),80663.96,0.00,300.00,25104.76,80963.96,,106068.72,2016,,Mill Valley,FT
Cara M Brancoli,Senior Librarian,73863.52,0.00,300.00,31085.10,74163.52,,105248.62,2016,,Mill Valley,FT
Lisa P Newman,Sr Planner,82114.54,0.00,600.00,22072.60,82714.54,,104787.14,2016,,Mill Valley,FT
Karl H Siegmund,FireFighter/Engineer,62396.86,22804.44,3666.80,15842.05,88868.10,,104710.15,2016,,Mill Valley,FT
Donald R Peter,Lead Sewer Maint Worker,65766.54,1871.32,5953.60,30732.65,73591.46,,104324.11,2016,,Mill Valley,FT
Dorothy C Hancock,Admin Secretary,78072.02,0.00,900.28,25127.21,78972.30,,104099.51,2016,,Mill Valley,FT
Scott A Schneider,Engineering Manager,72868.64,0.00,10225.84,20300.34,83094.48,,103394.82,2016,,Mill Valley,PT
Lessa A Vivian,Police Officer,60309.93,7304.03,6338.28,28094.01,73952.24,,102046.25,2016,,Mill Valley,PT
Bridget K Borba,Parking Enforcement Officer,69131.92,249.27,1515.89,30886.91,70897.08,,101783.99,2016,,Mill Valley,FT
Ernesto Sandoval,Building Maint Supervisor,69065.17,450.87,1030.21,30901.34,70546.25,,101447.59,2016,,Mill Valley,FT
Erin M Borris,Treatment Plant Operator,76547.90,3036.16,6027.46,15652.23,85611.52,,101263.75,2016,,Mill Valley,FT
Dale E Apple,Maint Mechanic (Shop),74256.00,160.65,900.00,23128.90,75316.65,,98445.55,2016,,Mill Valley,FT
Kathryn V Reisinger,Recreation Supervisor,76085.84,0.00,1475.00,20581.04,77560.84,,98141.88,2016,,Mill Valley,FT
Athena D Langdon,Building Technician,79883.96,0.00,600.00,17314.63,80483.96,,97798.59,2016,,Mill Valley,FT
Linn J Walsh,Assistant to the City Manager,72836.40,0.00,600.00,23268.96,73436.40,,96705.36,2016,,Mill Valley,PT
Elie Kashani,Parking Enforcement Officer,69131.92,0.00,2978.22,24403.37,72110.14,,96513.51,2016,,Mill Valley,FT
Jesus Beltran,Maintenance Worker,59124.00,1163.36,5338.68,29971.03,65626.04,,95597.07,2016,,Mill Valley,FT
Bennie V Ford,Sr Account Clerk,74256.00,0.00,600.00,20633.46,74856.00,,95489.46,2016,,Mill Valley,FT
Mark Kenyon,Maintenance Worker,59124.00,889.62,5038.68,29441.47,65052.30,,94493.77,2016,,Mill Valley,FT
Mallory E Kashack,Police Communications Clerk,65027.47,0.00,3908.37,25540.08,68935.84,,94475.92,2016,,Mill Valley,FT
Roberto Alberto,Groundsworker,58991.92,136.56,4879.32,29955.83,64007.80,,93963.63,2016,,Mill Valley,FT
Frank Zanco,Groundsworker,58991.92,273.12,5029.32,29421.02,64294.36,,93715.38,2016,,Mill Valley,FT
Kevin Klatt,Groundsworker,58991.92,227.60,4579.32,29424.78,63798.84,,93223.62,2016,,Mill Valley,FT
Kathleen Wilhelm,Library Supervisor Tech Srvcs,69697.58,0.00,600.00,20146.36,70297.58,,90443.94,2016,,Mill Valley,FT
Junni Lousang,Maintenance Worker,59124.00,405.06,1050.00,29527.73,60579.06,,90106.79,2016,,Mill Valley,FT
Wendy T Aquilino,Police Communications Clerk,59853.34,0.00,1250.00,28799.17,61103.34,,89902.51,2016,,Mill Valley,FT
Joseph Justin Badau,Groundsworker,58991.92,42.54,1200.00,29513.55,60234.46,,89748.01,2016,,Mill Valley,FT
Megan Schiller,Lab Analyst,73069.80,0.00,1350.00,14492.44,74419.80,,88912.24,2016,,Mill Valley,FT
Danielle L Staude,Sr Planner,73726.12,0.00,2175.00,12682.42,75901.12,,88583.54,2016,,Mill Valley,PT
Shannon Jones,Library Supervisor-Circulation,69567.43,0.00,600.00,16211.04,70167.43,,86378.47,2016,,Mill Valley,FT
Michael Aggio,Lead Groundsworker,60461.96,771.51,5582.28,19330.70,66815.75,,86146.45,2016,,Mill Valley,FT
Linda M Love,Admin Aide,68916.12,0.00,600.00,16139.95,69516.12,,85656.07,2016,,Mill Valley,FT
Lauren Buchholz,Park&Rec Admin Aide,68916.12,0.00,600.00,16139.95,69516.12,,85656.07,2016,,Mill Valley,FT
Alexandra B Birnbach,Librarian,65219.96,0.00,300.00,19365.61,65519.96,,84885.57,2016,,Mill Valley,FT
Steven J Wilgenbush,Building Maint Supervisor,70645.89,0.00,2700.00,10267.36,73345.89,,83613.25,2016,,Mill Valley,FT
Trevor G Atashkarian,Accountant,70346.33,0.00,2700.00,8220.07,73046.33,,81266.40,2016,,Mill Valley,FT
Eismael Sandoval,Groundsworker,58991.92,136.56,4879.32,16925.21,64007.80,,80933.01,2016,,Mill Valley,FT
Denise Stoneham,Code Enforcement,55892.00,0.00,600.00,23741.56,56492.00,,80233.56,2016,,Mill Valley,FT
Kathleen S Kilgariff,Assistant Planner,67210.70,0.00,1300.00,11592.13,68510.70,,80102.83,2016,,Mill Valley,FT
Marco Avalos,Maintenance Worker,48891.00,1163.37,4022.37,24878.90,54076.74,,78955.64,2016,,Mill Valley,FT
Steven A Marlowe II,Recreation Coordinator,62908.33,0.00,600.00,14388.73,63508.33,,77897.06,2016,,Mill Valley,FT
John T Murphy,Recreation Supervisor,64645.94,0.00,600.00,12503.04,65245.94,,77748.98,2016,,Mill Valley,FT
Jessica Ryan,Senior Librarian,68139.59,0.00,2400.00,7054.24,70539.59,,77593.83,2016,,Mill Valley,FT
Janet L Sullivan-Paskett,Treatment Plant Admin Aide,57387.08,762.81,600.00,15886.73,58749.89,,74636.62,2016,,Mill Valley,FT
Vera De Ferrari,Accounting Analyst,61346.66,0.00,600.00,12277.29,61946.66,,74223.95,2016,,Mill Valley,FT
Robert O Schmidt,Building Inspector,54253.71,0.00,870.96,19088.53,55124.67,,74213.20,2016,,Mill Valley,PT
Dante E Rovero,Maintenance Worker,59124.00,277.14,300.00,14511.52,59701.14,,74212.66,2016,,Mill Valley,FT
Thomas H Beyer,Part-Time,65909.15,0.00,0.00,7057.40,65909.15,,72966.55,2016,,Mill Valley,PT
Christopher J Kenney,Building Maint Worker,56748.94,885.38,900.00,13551.67,58534.32,,72085.99,2016,,Mill Valley,FT
Vera L Tyler,Public Works Aide,57441.76,0.00,600.00,12683.01,58041.76,,70724.77,2016,,Mill Valley,FT
Bryan A Van Norden,Plant Maintenance Aide,55289.94,0.00,300.00,13408.65,55589.94,,68998.59,2016,,Mill Valley,FT
Rachel J Dicks,Admin Aide/Reception,50676.88,0.00,600.00,17571.31,51276.88,,68848.19,2016,,Mill Valley,FT
Tauny L Kasuya,Planning Aide,55518.13,0.00,600.00,12552.11,56118.13,,68670.24,2016,,Mill Valley,FT
Anthony L Beltramo,Fire Trainee,35737.61,3802.22,2900.36,25471.03,42440.19,,67911.22,2016,,Mill Valley,FT
Kelsey L Rogers,City Clerk/Admin Analyst,45251.87,0.00,1526.23,16647.78,46778.10,,63425.88,2016,,Mill Valley,PT
Isidro Del Real,Groundsworker,38613.94,95.23,600.00,22038.40,39309.17,,61347.57,2016,,Mill Valley,PT
Phyllis Banducci,Office Aide,39612.04,0.00,600.00,20446.56,40212.04,,60658.60,2016,,Mill Valley,FT
Dennis T Eaton,Maintenance Worker,38931.73,707.14,4758.86,15446.53,44397.73,,59844.26,2016,,Mill Valley,PT
Joseph L Folan,Building Maint Worker,44215.35,2070.31,1810.00,11479.55,48095.66,,59575.21,2016,,Mill Valley,FT
Natasha K Lowell,Library Assistant,45998.85,0.00,300.00,12576.13,46298.85,,58874.98,2016,,Mill Valley,FT
Patricia J Posner,Office Aide,38665.73,0.00,600.00,18939.47,39265.73,,58205.20,2016,,Mill Valley,FT
Shane D Curtin,Library Assistant,40128.73,0.00,0.00,17868.67,40128.73,,57997.40,2016,,Mill Valley,FT
Donna J Platt,Office Aide,35065.30,0.00,600.00,19959.36,35665.30,,55624.66,2016,,Mill Valley,FT
Patrick M Hughes,Maintenance Worker,30329.48,615.90,12305.74,11781.51,43251.12,,55032.63,2016,,Mill Valley,PT
Deborah A Callaway,Program Coordinator,41205.06,0.00,0.00,9626.60,41205.06,,50831.66,2016,,Mill Valley,FT
Caroline M Beyer,Office Aide,37764.83,0.00,2700.00,8020.30,40464.83,,48485.13,2016,,Mill Valley,FT
Robert J Peterson,Interim Public Works Director,47693.87,0.00,0.00,0.00,47693.87,,47693.87,2016,,Mill Valley,PT
Catherine Dayrit Mayfield,Librarian,39355.83,0.00,2109.47,5636.28,41465.30,,47101.58,2016,,Mill Valley,PT
Augustus Sandage,Program Coordinator,38526.65,0.00,2700.00,5338.48,41226.65,,46565.13,2016,,Mill Valley,PT
Carlos J Arellano,Groundsworker,35409.50,0.00,150.00,8564.64,35559.50,,44124.14,2016,,Mill Valley,PT
Joel G Ferreira-Clifton,Fire Trainee,25409.06,6162.89,2163.50,9292.85,33735.45,,43028.30,2016,,Mill Valley,PT
Anthony J Endy,Police Officer,30857.53,1577.94,2525.19,7427.31,34960.66,,42387.97,2016,,Mill Valley,PT
Allely A Albert,Community Srvcs Officer,30372.03,914.25,3338.97,7485.91,34625.25,,42111.16,2016,,Mill Valley,PT
Lauren G Snell,Part-Time,39319.84,0.00,127.12,1481.51,39446.96,,40928.47,2016,,Mill Valley,FT
John Wallschlaeger,Asst Groundsworker,19797.02,1214.53,300.00,17568.71,21311.55,,38880.26,2016,,Mill Valley,PT
Katharine MacBride,Librarian,27593.06,0.00,983.02,8969.20,28576.08,,37545.28,2016,,Mill Valley,PT
Didier A Bacab,Maintenance Worker,29063.87,31.80,642.00,5246.51,29737.67,,34984.18,2016,,Mill Valley,PT
Karen C Wilgenbush,Senior Coordinator,12069.97,0.00,16386.09,5888.28,28456.06,,34344.34,2016,,Mill Valley,PT
Cherish A Ansanelli,Asst Building Maintenance,24667.87,769.88,147.48,8443.37,25585.23,,34028.60,2016,,Mill Valley,PT
Vijay Sinha,Engineering Manager,26117.47,0.00,600.00,6318.68,26717.47,,33036.15,2016,,Mill Valley,PT
Sheri Lempert,Part-Time,32412.24,0.00,0.00,0.00,32412.24,,32412.24,2016,,Mill Valley,PT
Alexandra B McVay,Part-Time,29238.67,0.00,1250.82,1699.87,30489.49,,32189.36,2016,,Mill Valley,PT
Miguel A Escobedo,Maintenance Worker,26818.60,344.11,888.00,3532.52,28050.71,,31583.23,2016,,Mill Valley,PT
Michael R Hanlon,Associate Engineer,25427.10,0.00,600.00,4993.27,26027.10,,31020.37,2016,,Mill Valley,PT
Brent T Chadwick,Fire Captain,12302.31,0.00,10819.06,5966.41,23121.37,,29087.78,2016,,Mill Valley,PT
Jill Barnes,Dir Public Works/City Engineer,0.00,0.00,28802.85,0.00,28802.85,,28802.85,2016,,Mill Valley,PT
Mary H Lansing,Part-Time,27373.05,0.00,318.60,0.00,27691.65,,27691.65,2016,,Mill Valley,PT
Maritza N Williams,Part-Time,23776.27,0.00,944.96,1064.67,24721.23,,25785.90,2016,,Mill Valley,PT
Courtney N Klein,Part-Time,25125.57,0.00,0.00,0.00,25125.57,,25125.57,2016,,Mill Valley,FT
Anna Matilda Loftin,Part-Time,24329.39,0.00,221.80,0.00,24551.19,,24551.19,2016,,Mill Valley,PT
Armando Martinez Beltran,Fire Trainee,14209.47,0.00,1092.20,8334.43,15301.67,,23636.10,2016,,Mill Valley,PT
Yukie Sano,Part-Time,21512.77,0.00,53.66,1930.69,21566.43,,23497.12,2016,,Mill Valley,PT
Molly M Given,Part-Time,21418.63,0.00,0.00,1479.04,21418.63,,22897.67,2016,,Mill Valley,PT
Sarah B Dayer,Part-Time,22778.69,0.00,0.00,0.00,22778.69,,22778.69,2016,,Mill Valley,FT
Luke J Nave,Seasonal Groundsworker,22648.00,76.50,0.00,0.00,22724.50,,22724.50,2016,,Mill Valley,PT
Jeanette V Sweet,Part-Time,20400.30,0.00,426.88,1856.17,20827.18,,22683.35,2016,,Mill Valley,PT
Donna F Brown,Librarian,10008.74,0.00,3244.97,8446.23,13253.71,,21699.94,2016,,Mill Valley,PT
Barbara Denson,Part-Time,21626.80,0.00,0.00,0.00,21626.80,,21626.80,2016,,Mill Valley,PT
Mary J Osborn,Part-Time,19009.50,0.00,0.00,0.00,19009.50,,19009.50,2016,,Mill Valley,PT
James P Stanic,Fire Trainee,13118.49,25.10,1245.09,4455.18,14388.68,,18843.86,2016,,Mill Valley,PT
Franklin C Walther,Part-Time,18376.80,0.00,68.40,0.00,18445.20,,18445.20,2016,,Mill Valley,PT
Antonia G Sousa,Part-Time,18342.60,0.00,91.20,0.00,18433.80,,18433.80,2016,,Mill Valley,PT
Michael T Galagaran,Part-Time,17719.28,0.00,439.43,0.00,18158.71,,18158.71,2016,,Mill Valley,PT
Hayley R Jackson,Part-Time,17203.69,0.00,0.00,495.40,17203.69,,17699.09,2016,,Mill Valley,PT
James R Leonard,Part-Time,16054.06,0.00,187.02,1454.44,16241.08,,17695.52,2016,,Mill Valley,PT
Mark H Baker,Part-Time,17185.50,0.00,131.10,0.00,17316.60,,17316.60,2016,,Mill Valley,PT
Danielle N Gloystein,Part-Time,16605.00,0.00,108.00,0.00,16713.00,,16713.00,2016,,Mill Valley,PT
Rebecca P Murray,Part-Time,16530.00,0.00,0.00,0.00,16530.00,,16530.00,2016,,Mill Valley,PT
Katrina L Parrish,Part-Time,16037.62,0.00,0.00,0.00,16037.62,,16037.62,2016,,Mill Valley,PT
Monica W Fieber,Part-Time,15807.43,0.00,0.00,0.00,15807.43,,15807.43,2016,,Mill Valley,PT
Colin V Green,Part-Time,14625.67,0.00,63.52,1002.00,14689.19,,15691.19,2016,,Mill Valley,PT
Jennifer L Pickens,Part-Time,15333.88,0.00,0.00,0.00,15333.88,,15333.88,2016,,Mill Valley,PT
Russell Lachelt,Part-Time,14603.40,0.00,364.80,0.00,14968.20,,14968.20,2016,,Mill Valley,PT
Danni K Greenlee,Part-Time,13645.80,0.00,0.00,933.01,13645.80,,14578.81,2016,,Mill Valley,PT
Gabriel J Marino,Part-Time,14518.32,31.20,0.00,0.00,14549.52,,14549.52,2016,,Mill Valley,PT
Janine E M Martin,Part-Time,14377.25,0.00,0.00,0.00,14377.25,,14377.25,2016,,Mill Valley,PT
Judith Wood Jones,Accounting Analyst,7696.01,0.00,5105.68,1537.76,12801.69,,14339.45,2016,,Mill Valley,PT
Lisa B McHenry,Program Coordinator,10775.68,0.00,708.67,2696.36,11484.35,,14180.71,2016,,Mill Valley,PT
Lynne Matsuno,Part-Time,13571.70,0.00,182.40,0.00,13754.10,,13754.10,2016,,Mill Valley,PT
Margarethe H McCall,Part-Time,13634.40,0.00,91.20,0.00,13725.60,,13725.60,2016,,Mill Valley,PT
Spencer S Dominy,Part-Time,12784.39,0.00,0.00,0.00,12784.39,,12784.39,2016,,Mill Valley,PT
Elizabeth P Finn,Part-Time,12700.72,0.00,0.00,0.00,12700.72,,12700.72,2016,,Mill Valley,PT
Emily A Law,Part-Time,12636.90,0.00,0.00,0.00,12636.90,,12636.90,2016,,Mill Valley,PT
Anna L Mahrer,Part-Time,12557.10,0.00,0.00,0.00,12557.10,,12557.10,2016,,Mill Valley,PT
Megan R Brodkey,Part-Time,11964.30,0.00,68.40,0.00,12032.70,,12032.70,2016,,Mill Valley,PT
Kevin W Marlatt,Art Program Coordinator,6852.96,0.00,2917.60,1809.71,9770.56,,11580.27,2016,,Mill Valley,PT
Christopher N Allard,Part-Time,11448.93,0.00,21.98,0.00,11470.91,,11470.91,2016,,Mill Valley,PT
Elroy Stewart Munson,Part-Time,10580.05,74.10,0.00,728.04,10654.15,,11382.19,2016,,Mill Valley,PT
Cathy S Salomon,Part-Time,10709.87,0.00,158.90,0.00,10868.77,,10868.77,2016,,Mill Valley,PT
Anthony J Suelen,Seasonal Maint Worker,10648.00,0.00,0.00,0.00,10648.00,,10648.00,2016,,Mill Valley,PT
Elizabeth Geisler,Part-Time,10412.28,0.00,186.60,0.00,10598.88,,10598.88,2016,,Mill Valley,PT
Tom Levin,Sr Civil Engineer SASM,6840.92,0.00,600.00,3028.44,7440.92,,10469.36,2016,,Mill Valley,PT
Alexander Weber,Maintenance Worker,7124.32,100.19,450.00,2187.60,7674.51,,9862.11,2016,,Mill Valley,PT
Ryan T Warwick,Part-Time,9221.04,0.00,0.00,620.58,9221.04,,9841.62,2016,,Mill Valley,PT
Tracey O'Hare,Part-Time,9580.95,0.00,99.26,0.00,9680.21,,9680.21,2016,,Mill Valley,PT
Chelsea R Giuliani,Part-Time,9568.42,0.00,0.00,0.00,9568.42,,9568.42,2016,,Mill Valley,PT
Ray C Dellosa,Part-Time,9341.19,41.79,0.00,0.00,9382.98,,9382.98,2016,,Mill Valley,PT
Leena K Bing,Part-Time,9155.10,0.00,199.56,0.00,9354.66,,9354.66,2016,,Mill Valley,PT
Martinus A Langeveld,Police Officer,4271.03,552.29,2429.03,1923.46,7252.35,,9175.81,2016,,Mill Valley,PT
Stephanie A Corona,Part-Time,8866.95,0.00,192.94,0.00,9059.89,,9059.89,2016,,Mill Valley,PT
Garrett M Heath,Part-Time,8855.59,0.00,0.00,0.00,8855.59,,8855.59,2016,,Mill Valley,PT
Marcie A Wright,Part-Time,8681.10,0.00,0.00,0.00,8681.10,,8681.10,2016,,Mill Valley,PT
Sarah E Broderick,Part-Time,8501.02,0.00,0.00,0.00,8501.02,,8501.02,2016,,Mill Valley,PT
Kathryn A Yost,Program Coordinator,5499.01,0.00,600.00,2374.97,6099.01,,8473.98,2016,,Mill Valley,PT
James W Thomas,Part-Time,8265.67,0.00,0.00,0.00,8265.67,,8265.67,2016,,Mill Valley,PT
Connor AM Wilson,Part-Time,8147.74,0.00,0.00,0.00,8147.74,,8147.74,2016,,Mill Valley,PT
Brian D Rivas,Part-Time,7971.90,0.00,0.00,0.00,7971.90,,7971.90,2016,,Mill Valley,PT
Courtney A Young,Part-Time,6605.40,0.00,0.00,591.21,6605.40,,7196.61,2016,,Mill Valley,PT
Thomas S Russell,Part-Time,7153.35,0.00,0.00,0.00,7153.35,,7153.35,2016,,Mill Valley,PT
Adriana R Uriostegui,Part-Time,6821.52,0.00,181.02,0.00,7002.54,,7002.54,2016,,Mill Valley,PT
Sarah R Colasanti,Part-Time,6898.82,0.00,0.00,0.00,6898.82,,6898.82,2016,,Mill Valley,PT
Julianna K Hulsker,Part-Time,6760.73,0.00,91.20,0.00,6851.93,,6851.93,2016,,Mill Valley,PT
Gabriel B Page,Part-Time,6760.20,0.00,0.00,0.00,6760.20,,6760.20,2016,,Mill Valley,PT
