Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffry B Allred,CITY MANAGER,182981.11,0.00,37003.18,86456.18,219984.29,,306440.47,2014,,Rosemead,""
Matthew Hawkesworth,ASSISTANT CITY MANAGER/ DIRECTOR OF PUBLIC WORKS,140870.12,0.00,41456.37,74547.70,182326.49,,256874.19,2014,,Rosemead,""
David Montgomery-Scott,DIRECTOR OF PARKS & RECREATION,125027.04,0.00,34095.66,65964.02,159122.70,,225086.72,2014,,Rosemead,""
Michelle Ramirez,DIRECTOR OF COMMUNITY DEVELOPMENT,109058.04,0.00,29977.49,62936.02,139035.53,,201971.55,2014,,Rosemead,""
Christopher Marcarello,DIRECTOR OF PUBLIC WORKS,88702.51,0.00,57958.11,31017.55,146660.62,,177678.17,2014,,Rosemead,""
Gloria Molleda,CITY CLERK/DIRECTOR OF COMMUNICATIONS,89875.04,0.00,30590.30,52498.89,120465.34,,172964.23,2014,,Rosemead,""
Su Tan,HUMAN RESOURCES MANAGER,84225.77,0.00,25615.52,50491.67,109841.29,,160332.96,2014,,Rosemead,""
Sheri Bermejo,CITY PLANNER,82332.59,0.00,26458.88,50291.16,108791.47,,159082.63,2014,,Rosemead,""
Carolyn Chu,INTERIM DIRECTOR OF FINANCE,85821.61,0.00,22867.09,49927.74,108688.70,,158616.44,2014,,Rosemead,""
Rafael Fajardo,CITY ENGINEER,85685.00,0.00,25480.67,34301.23,111165.67,,145466.90,2014,,Rosemead,""
John Scott,PUBLIC WORKS SUPERINTENDENT,59381.43,0.00,20600.96,43768.44,79982.39,,123750.83,2014,,Rosemead,""
Kimberly Palmer-Boris,RECREATION SUPERVISOR,54265.35,0.00,20305.19,47601.44,74570.54,,122171.98,2014,,Rosemead,""
J. Patrick Piatt,SENIOR MANAGEMENT ANALYST,71314.91,0.00,24764.24,25309.50,96079.15,,121388.65,2014,,Rosemead,""
Colleen Ishibashi,SENIOR ACCOUNTING SPECIALIST,66000.96,80.15,24187.73,24958.52,90268.84,,115227.36,2014,,Rosemead,""
Lily Trinh Valenzuela,ASSOCIATE PLANNER,61675.66,0.00,23601.87,28826.81,85277.53,,114104.34,2014,,Rosemead,""
Monday Regan,RECREATION SUPERVISOR,49428.34,0.00,21368.89,39789.09,70797.23,,110586.32,2014,,Rosemead,""
Sandra Bernica,ADMINISTRATIVE SPECIALIST,44741.66,0.00,18658.82,43780.99,63400.48,,107181.47,2014,,Rosemead,""
Maricela Marquez,HOUSING PROJECT COORDINATOR,55404.19,0.00,22909.76,27705.47,78313.95,,106019.42,2014,,Rosemead,""
Wayne Co,SENIOR CODE OFFICER,53154.23,0.00,22290.62,28839.78,75444.85,,104284.63,2014,,Rosemead,""
Gerardo A Mota,RECREATION SUPERVISOR,42204.00,0.00,19700.67,36460.03,61904.67,,98364.70,2014,,Rosemead,""
Mandy Wong,PUBLIC SAFETY COORDINATOR,45328.61,0.00,20146.75,32430.73,65475.36,,97906.09,2014,,Rosemead,""
Steven Torres,CODE ENFORCEMENT OFFICER,48814.38,0.00,22482.76,26168.02,71297.14,,97465.16,2014,,Rosemead,""
Abel Rodriguez,CODE ENFORCEMENT OFFICER,53790.62,426.52,24099.56,18888.96,78316.70,,97205.66,2014,,Rosemead,""
Steve Wayman,MAINTENANCE LEAD WORKER,40012.25,675.62,18516.75,35630.32,59204.62,,94834.94,2014,,Rosemead,""
James Altman,MAINTENANCE WORKER,47155.53,11.23,21340.65,26318.34,68507.41,,94825.75,2014,,Rosemead,""
Daniel Godoy,MAINTENANCE LEAD WORKER,37941.82,0.00,18905.69,37616.57,56847.51,,94464.08,2014,,Rosemead,""
Martin Jones,ADMINISTRATIVE SPECIALIST,45851.19,0.00,20745.83,25909.15,66597.02,,92506.17,2014,,Rosemead,""
Arthur Marquez,MAINTENANCE LEAD WORKER,37153.19,1927.27,18449.77,33922.87,57530.23,,91453.10,2014,,Rosemead,""
Linda T Young,EXECUTIVE ASSISTANT TO THE CITY MANAGER,48975.55,0.00,24580.01,17316.50,73555.56,,90872.06,2014,,Rosemead,""
Rachel Lockwood,ADMINISTRATIVE ASSISTANT,41683.40,980.42,20877.67,24336.20,63541.49,,87877.69,2014,,Rosemead,""
Jimmy Limon,MAINTENANCE LEAD WORKER,43167.64,1030.08,21353.78,22145.55,65551.50,,87697.05,2014,,Rosemead,""
Sean P Sullivan,INTERIM PUBLIC WORKS MANAGER,53122.45,0.00,23192.55,9834.27,76315.00,,86149.27,2014,,Rosemead,""
Rick Vasquez,MAINTENANCE WORKER,41257.01,0.00,21464.43,23077.09,62721.44,,85798.53,2014,,Rosemead,""
Janet T Lee,ADMINISTRATIVE ASSISTANT,40597.14,0.00,21127.16,23988.03,61724.30,,85712.33,2014,,Rosemead,""
Irma A Galindo,ACCOUNTING SPECIALIST,35648.07,0.00,29870.75,19416.10,65518.82,,84934.92,2014,,Rosemead,""
Silvia Llamas,ADMINISTRATIVE ASSISTANT,39720.74,401.50,21331.85,22389.31,61454.09,,83843.40,2014,,Rosemead,""
Ericka Hernandez,ASSISTANT TO CITY CLERK,36837.46,0.00,22852.58,23389.28,59690.04,,83079.32,2014,,Rosemead,""
Elbert Yates Jr.,FACILITY TECHNICIAN,32236.14,68.43,18306.98,28176.50,50611.55,,78788.05,2014,,Rosemead,""
Minh P Ha,FACILITY TECHNICIAN,42788.99,118.82,22757.57,12479.48,65665.38,,78144.86,2014,,Rosemead,""
Javier Casas,RECREATION COORDINATOR,25968.02,0.00,32780.63,19189.89,58748.65,,77938.54,2014,,Rosemead,""
Thomas Medinilla,MAINTENANCE WORKER,31752.88,2294.39,20537.49,20130.25,54584.76,,74715.01,2014,,Rosemead,""
William Harris,MAINTENANCE WORKER,32176.75,1293.05,20946.19,19269.72,54415.99,,73685.71,2014,,Rosemead,""
Stevie Hicks,MAINTENANCE WORKER,32078.25,409.09,20464.34,19264.55,52951.68,,72216.23,2014,,Rosemead,""
Emilio Franco,MAINTENANCE WORKER,26874.25,0.00,16582.04,27913.26,43456.29,,71369.55,2014,,Rosemead,""
Joe Landeros,MAINTENANCE WORKER,31399.76,0.00,19770.57,20098.33,51170.33,,71268.66,2014,,Rosemead,""
Anthony Manfredi,MAINTENANCE WORKER,28759.82,0.00,17515.99,24781.16,46275.81,,71056.97,2014,,Rosemead,""
Janette Vicario,RECREATION COORDINATOR,23682.00,0.00,15696.92,28912.63,39378.92,,68291.55,2014,,Rosemead,""
Martin Gutierrez,RECREATION COORDINATOR,29293.02,0.00,20573.09,18232.03,49866.11,,68098.14,2014,,Rosemead,""
Amaren Rojsirivit,ACCOUNTING SPECIALIST,34077.32,234.87,19420.78,11533.33,53732.97,,65266.30,2014,,Rosemead,""
Stephanie Harris,RECREATION COORDINATOR,25058.48,59.73,20466.54,17165.23,45584.75,,62749.98,2014,,Rosemead,""
Eduardo Espinoza,CODE ENFORCEMENT OFFICER,17227.51,0.00,17739.76,13785.35,34967.27,,48752.62,2014,,Rosemead,""
Margaret Clark,MAYOR PRO TEM,7038.89,0.00,11358.93,26977.80,18397.82,,45375.62,2014,,Rosemead,""
Polly Low,COUNCIL MEMBER,5134.33,0.00,7980.49,31462.80,13114.82,,44577.62,2014,,Rosemead,""
Sandra Armenta,COUNCIL MEMBER,10784.81,0.00,16699.53,17015.28,27484.34,,44499.62,2014,,Rosemead,""
Kelley Kim,OFFICE SPECIALIST,23198.76,0.00,9335.35,11904.85,32534.11,,44438.96,2014,,Rosemead,""
William Alarcon,MAYOR,10213.70,0.00,16121.28,12036.48,26334.98,,38371.46,2014,,Rosemead,""
Bernadette Galindo,RECREATION COORDINATOR,22098.34,635.61,1565.68,12601.01,24299.63,,36900.64,2014,,Rosemead,""
Gina Casillas,PLANNING TECHNICIAN,26836.38,222.45,2139.93,7646.79,29198.76,,36845.55,2014,,Rosemead,""
Michael Reyes,PUBLIC SAFETY SUPERVISOR,20411.15,0.00,6631.41,5040.96,27042.56,,32083.52,2014,,Rosemead,""
Yolanda Estrada,PRE-SCHOOL TEACHER,16138.25,0.00,2194.76,13364.90,18333.01,,31697.91,2014,,Rosemead,""
Jose Bobadilla,RECREATION LEADER II,16386.07,479.08,1187.15,13600.65,18052.30,,31652.95,2014,,Rosemead,""
Weizhi Qu,RECREATION LEADER II,14862.96,0.00,1948.96,12995.34,16811.92,,29807.26,2014,,Rosemead,""
Steven Ly,COUNCIL MEMBER,7693.57,0.00,12078.13,8248.98,19771.70,,28020.68,2014,,Rosemead,""
Kevin Roque,ADMINISTRATIVE PUBLIC WORKS INTERN,15352.50,78.75,0.00,578.67,15431.25,,16009.92,2014,,Rosemead,""
Frances H Alcala,COMMUNITY SERVICE OFFICER,14888.00,0.00,0.00,558.30,14888.00,,15446.30,2014,,Rosemead,""
Priscilla Valladares,PRE-SCHOOL TEACHER,10996.70,0.00,767.89,3215.84,11764.59,,14980.43,2014,,Rosemead,""
Lydia Mendoza,PARKING CONTROL OFFICER,14014.00,0.00,0.00,525.53,14014.00,,14539.53,2014,,Rosemead,""
Susan Martinez,PRE-SCHOOL TEACHER,10658.95,0.00,747.18,3126.83,11406.13,,14532.96,2014,,Rosemead,""
Erin Cedillo,COMMUNITY SERVICE OFFICER,12578.25,0.00,0.00,471.70,12578.25,,13049.95,2014,,Rosemead,""
Alvin Lee,COMMUNITY SERVICE OFFICER,11984.00,168.00,0.00,455.71,12152.00,,12607.71,2014,,Rosemead,""
Steven Navarro,WEEKEND MAINTENANCE WORKER,10775.48,747.00,0.00,432.90,11522.48,,11955.38,2014,,Rosemead,""
Barbara Tchobanian,ADMINISTRATIVE BASIC INTERN,11199.90,113.13,0.00,424.23,11313.03,,11737.26,2014,,Rosemead,""
Davina Dobbins,LIFE GUARD/SWIM INSTRUCTOR,11022.43,66.30,0.00,415.85,11088.73,,11504.58,2014,,Rosemead,""
Ricardo Espinoza,COMMUNITY SERVICE OFFICER,10906.00,168.00,0.00,415.29,11074.00,,11489.29,2014,,Rosemead,""
Andrea Rodriguez,COMMUNITY SERVICE OFFICER,10892.00,168.00,0.00,414.75,11060.00,,11474.75,2014,,Rosemead,""
Annie Lao,ADMINISTRATIVE BASIC INTERN,10868.76,107.73,0.00,411.70,10976.49,,11388.19,2014,,Rosemead,""
Rebecca Estorga,RECREATION COORDINATOR,0.00,0.00,0.00,11309.36,0.00,,11309.36,2014,,Rosemead,""
Jacqueline Guerrero,ASSISTANT POOL MANAGER,10763.45,82.35,0.00,406.72,10845.80,,11252.52,2014,,Rosemead,""
Cory Hanh,ASSISTANT PLANNER,9199.36,0.00,0.00,1005.29,9199.36,,10204.65,2014,,Rosemead,""
Kenneth Blandon,COMMUNITY SERVICE OFFICER,9702.00,0.00,0.00,363.84,9702.00,,10065.84,2014,,Rosemead,""
Ubaldo Reyes,LIFE GUARD/SWIM INSTRUCTOR,9462.39,0.00,0.00,354.85,9462.39,,9817.24,2014,,Rosemead,""
Priscilla Cam,LIFE GUARD/SWIM INSTRUCTOR,9338.06,91.35,0.00,353.61,9429.41,,9783.02,2014,,Rosemead,""
Tonirose Medinilla,RECREATION LEADER I,9372.78,0.00,0.00,351.47,9372.78,,9724.25,2014,,Rosemead,""
Manuel Sanchez Jr,COMMUNITY SERVICE OFFICER,8992.00,192.00,0.00,344.40,9184.00,,9528.40,2014,,Rosemead,""
Jonathan Alvarado,LIFE GUARD/SWIM INSTRUCTOR,9031.01,79.31,0.00,341.65,9110.32,,9451.97,2014,,Rosemead,""
George De La Torre,WEEKEND MAINTENANCE WORKER,8532.90,538.92,0.00,340.21,9071.82,,9412.03,2014,,Rosemead,""
Daniel Bernard,RECREATION LEADER II,8678.29,0.00,0.00,325.44,8678.29,,9003.73,2014,,Rosemead,""
Lionel Elkins,RECREATION LEADER/FACILITY ATTENDANT,8625.41,0.00,0.00,323.47,8625.41,,8948.88,2014,,Rosemead,""
Daniel Castro,COMMUNITY SERVICE OFFICER,8407.00,168.00,0.00,321.57,8575.00,,8896.57,2014,,Rosemead,""
Samantha Canizales,COMMUNITY SERVICE OFFICER,8565.00,0.00,0.00,321.21,8565.00,,8886.21,2014,,Rosemead,""
Lorena Godoy,RECREATION LEADER I,8407.24,83.70,0.00,318.41,8490.94,,8809.35,2014,,Rosemead,""
Darren Yomjinda,ADMINISTRATIVE BASIC INTERN,8295.22,107.73,0.00,315.15,8402.95,,8718.10,2014,,Rosemead,""
Sergio Zelaya,RECREATION LEADER/FACILITY ATTENDANT,8163.08,222.75,0.00,314.45,8385.83,,8700.28,2014,,Rosemead,""
Jose Vargas,RECREATION LEADER I,8231.59,13.50,0.00,309.21,8245.09,,8554.30,2014,,Rosemead,""
Gang Wang,RECREATION LEADER/FACILITY ATTENDANT,8112.84,81.00,0.00,307.29,8193.84,,8501.13,2014,,Rosemead,""
Elva Medina,RECREATION LEADER I,8187.95,0.00,0.00,307.07,8187.95,,8495.02,2014,,Rosemead,""
Monique Acosta,AQUATIC FACILITY ATTENDANT,7979.10,108.00,0.00,303.29,8087.10,,8390.39,2014,,Rosemead,""
Mike Shen,RECREATION LEADER I,7961.79,0.00,0.00,298.58,7961.79,,8260.37,2014,,Rosemead,""
Kevin Guerrero,AQUATIC FACILITY ATTENDANT,7597.50,108.00,0.00,289.01,7705.50,,7994.51,2014,,Rosemead,""
Maydy Taing,RECREATION LEADER I,7602.80,0.00,0.00,285.10,7602.80,,7887.90,2014,,Rosemead,""
Mark Galoustian,COMMUNITY SERVICE OFFICER,7133.42,157.50,0.00,486.08,7290.92,,7777.00,2014,,Rosemead,""
Hayk Danielyan,LIFE GUARD/SWIM INSTRUCTOR,6825.92,121.80,0.00,260.54,6947.72,,7208.26,2014,,Rosemead,""
Nayeli Trejos,RECREATION LEADER II,5120.56,0.00,357.83,1497.64,5478.39,,6976.03,2014,,Rosemead,""
Irma Enriquez,RECREATION LEADER I,6709.80,0.00,0.00,251.67,6709.80,,6961.47,2014,,Rosemead,""
Jean Hall,COUNCIL MEMBER,6652.52,0.00,0.00,0.00,6652.52,,6652.52,2014,,Rosemead,""
Oscar Sanchez,COMMUNITY SERVICE OFFICER,6370.00,0.00,0.00,238.89,6370.00,,6608.89,2014,,Rosemead,""
Evangeline Chen,ADMINISTRATIVE BASIC INTERN,6356.09,0.00,0.00,238.34,6356.09,,6594.43,2014,,Rosemead,""
Damien Ordorica,RECREATION LEADER I,6193.80,0.00,0.00,232.27,6193.80,,6426.07,2014,,Rosemead,""
Jennifer Arellano,RECREATION LEADER I,6168.90,0.00,0.00,231.35,6168.90,,6400.25,2014,,Rosemead,""
Andre Flores,LIFE GUARD/SWIM INSTRUCTOR,5422.77,114.90,0.00,207.66,5537.67,,5745.33,2014,,Rosemead,""
Irene Young,LIFE GUARD/SWIM INSTRUCTOR,5034.44,0.00,0.00,188.80,5034.44,,5223.24,2014,,Rosemead,""
Marcos Bobadilla,RECREATION LEADER I,4992.30,0.00,0.00,187.23,4992.30,,5179.53,2014,,Rosemead,""
Amber Guerrero,RECREATION LEADER I,4746.30,101.25,0.00,181.77,4847.55,,5029.32,2014,,Rosemead,""
Nicole Roman,RECREATION LEADER/FACILITY ATTENDANT,4783.80,54.00,0.00,181.45,4837.80,,5019.25,2014,,Rosemead,""
Vicente Gonzalez,RECREATION LEADER I,4713.16,114.75,0.00,181.06,4827.91,,5008.97,2014,,Rosemead,""
Michelle Toyama,RECREATION LEADER I,4924.50,0.00,0.00,0.00,4924.50,,4924.50,2014,,Rosemead,""
Priscilla Dunbar,AQUATIC FACILITY ATTENDANT,4648.20,54.00,0.00,176.34,4702.20,,4878.54,2014,,Rosemead,""
Julissa Diaz,LIFEGUARD,4270.00,108.00,0.00,164.19,4378.00,,4542.19,2014,,Rosemead,""
Chanel Chivas,COMMUNITY SERVICE OFFICER,4312.00,0.00,0.00,161.70,4312.00,,4473.70,2014,,Rosemead,""
Aida Guerra,COMMUNITY SERVICE OFFICER,4270.00,0.00,0.00,160.14,4270.00,,4430.14,2014,,Rosemead,""
Julian Alvarez,AQUATIC FACILITY ATTENDANT,4257.00,0.00,0.00,159.65,4257.00,,4416.65,2014,,Rosemead,""
Jesus Macias,RECREATION LEADER I,4137.00,0.00,0.00,155.17,4137.00,,4292.17,2014,,Rosemead,""
Vivian Castano,RECREATION LEADER I,3945.60,54.00,0.00,150.00,3999.60,,4149.60,2014,,Rosemead,""
Daniel Taylor,COMMUNITY SERVICE OFFICER,3829.00,168.00,0.00,149.89,3997.00,,4146.89,2014,,Rosemead,""
Austin Arnold,ADMINISTRATIVE BASIC INTERN,3950.10,0.00,0.00,148.16,3950.10,,4098.26,2014,,Rosemead,""
Jose Ruvalcaba,RECREATION LEADER I,3879.90,0.00,0.00,145.52,3879.90,,4025.42,2014,,Rosemead,""
Cassidy Casillas,RECREATION LEADER I,3807.60,54.00,0.00,144.81,3861.60,,4006.41,2014,,Rosemead,""
Raymond Sy,LIFEGUARD,3759.76,0.00,0.00,141.02,3759.76,,3900.78,2014,,Rosemead,""
Koung Khamoun,LIFEGUARD,3683.52,67.50,0.00,140.67,3751.02,,3891.69,2014,,Rosemead,""
Elva Castro,RECREATION LEADER I,3647.93,0.00,0.00,136.82,3647.93,,3784.75,2014,,Rosemead,""
Jason Loc,OFFICE SPECIALIST,3432.48,0.00,0.00,128.72,3432.48,,3561.20,2014,,Rosemead,""
Yingfei Zhang,LIFE GUARD/SWIM INSTRUCTOR,3374.05,54.00,0.00,128.55,3428.05,,3556.60,2014,,Rosemead,""
Shaunt Tufenkjian,LIFE GUARD/SWIM INSTRUCTOR,3222.64,60.90,0.00,123.13,3283.54,,3406.67,2014,,Rosemead,""
Alejandro Dalziel,LIFE GUARD/SWIM INSTRUCTOR,3070.39,76.13,0.00,118.00,3146.52,,3264.52,2014,,Rosemead,""
Madeline Pirrone,LIFE GUARD/SWIM INSTRUCTOR,3070.39,30.45,0.00,116.28,3100.84,,3217.12,2014,,Rosemead,""
Rebecca Heredia,RECREATION LEADER I,2973.60,54.00,0.00,113.55,3027.60,,3141.15,2014,,Rosemead,""
Jeremy Jaramillo,LIFEGUARD,2926.51,67.50,0.00,112.27,2994.01,,3106.28,2014,,Rosemead,""
Christopher J Consolo,ADMINISTRATIVE BASIC INTERN,3106.22,0.00,0.00,0.00,3106.22,,3106.22,2014,,Rosemead,""
Veronica Orantes,LIFE GUARD/SWIM INSTRUCTOR,2885.91,0.00,0.00,108.23,2885.91,,2994.14,2014,,Rosemead,""
Carlos A Villanueva Hernandez,LIFEGUARD,2612.50,101.25,0.00,101.76,2713.75,,2815.51,2014,,Rosemead,""
Kevin Nguyen,LIFEGUARD,2640.50,0.00,0.00,99.02,2640.50,,2739.52,2014,,Rosemead,""
Wenning Shen,LIFE GUARD/SWIM INSTRUCTOR,2631.49,0.00,0.00,98.69,2631.49,,2730.18,2014,,Rosemead,""
Thomas Phan,LIFEGUARD,2457.88,0.00,0.00,92.18,2457.88,,2550.06,2014,,Rosemead,""
Kathy Fung,AQUATIC FACILITY ATTENDANT,2388.00,54.00,0.00,91.56,2442.00,,2533.56,2014,,Rosemead,""
Adriana Briere,AQUATIC FACILITY ATTENDANT,2385.00,0.00,0.00,89.45,2385.00,,2474.45,2014,,Rosemead,""
Patrick Ho,LIFE GUARD/SWIM INSTRUCTOR,2298.98,60.90,0.00,88.49,2359.88,,2448.37,2014,,Rosemead,""
Alexander Villalobos,RECREATION LEADER I,2357.40,0.00,0.00,88.41,2357.40,,2445.81,2014,,Rosemead,""
Sihuai Wang,LIFEGUARD,2354.88,0.00,0.00,88.32,2354.88,,2443.20,2014,,Rosemead,""
Calvin Voong,LIFE GUARD/SWIM INSTRUCTOR,2324.37,0.00,0.00,87.16,2324.37,,2411.53,2014,,Rosemead,""
Adrian Rodriguez,LIFEGUARD,2238.40,54.00,0.00,85.97,2292.40,,2378.37,2014,,Rosemead,""
Hanjun Zhao,LIFEGUARD,2168.38,0.00,0.00,81.33,2168.38,,2249.71,2014,,Rosemead,""
Kevin Baghdassarian,RECREATION LEADER/FACILITY ATTENDANT,2029.50,0.00,0.00,76.11,2029.50,,2105.61,2014,,Rosemead,""
Agustin Martinez,LIFE GUARD/SWIM INSTRUCTOR,1938.67,0.00,0.00,72.70,1938.67,,2011.37,2014,,Rosemead,""
Yvonne Young,LIFEGUARD,1874.88,0.00,0.00,70.30,1874.88,,1945.18,2014,,Rosemead,""
Chris Chuong,LIFEGUARD,1857.38,0.00,0.00,69.65,1857.38,,1927.03,2014,,Rosemead,""
Cristina Guevara,LIFEGUARD,1856.25,0.00,0.00,69.61,1856.25,,1925.86,2014,,Rosemead,""
Ambar Stern,LIFEGUARD,1814.63,0.00,0.00,68.06,1814.63,,1882.69,2014,,Rosemead,""
Roland Avetisyan,AQUATIC FACILITY ATTENDANT,1755.90,54.00,0.00,67.89,1809.90,,1877.79,2014,,Rosemead,""
Daniel Godoy Iii,AQUATIC FACILITY ATTENDANT,1738.50,67.50,0.00,67.73,1806.00,,1873.73,2014,,Rosemead,""
Matthew Church,RECREATION LEADER/FACILITY ATTENDANT,1800.00,0.00,0.00,67.51,1800.00,,1867.51,2014,,Rosemead,""
Kaitlyn Moncayo,RECREATION LEADER I,1795.50,0.00,0.00,67.35,1795.50,,1862.85,2014,,Rosemead,""
Ricardo Moreno,AQUATIC FACILITY ATTENDANT,1630.50,67.50,0.00,63.69,1698.00,,1761.69,2014,,Rosemead,""
Michael Kalayjian,AQUATIC FACILITY ATTENDANT,1674.60,0.00,0.00,62.80,1674.60,,1737.40,2014,,Rosemead,""
Amara Pang,AQUATIC FACILITY ATTENDANT,1653.90,0.00,0.00,62.30,1653.90,,1716.20,2014,,Rosemead,""
Gavin Fabella,AQUATIC FACILITY ATTENDANT,1612.50,0.00,0.00,60.47,1612.50,,1672.97,2014,,Rosemead,""
Allison Nava-Holstein,AQUATIC FACILITY ATTENDANT,1608.60,0.00,0.00,60.33,1608.60,,1668.93,2014,,Rosemead,""
Edwin Parra,COMMUNITY SERVICE OFFICER,1568.00,0.00,0.00,58.80,1568.00,,1626.80,2014,,Rosemead,""
Sara De La Torre,LIFEGUARD,1538.63,0.00,0.00,57.70,1538.63,,1596.33,2014,,Rosemead,""
Aung Paing,LIFEGUARD,1533.38,0.00,0.00,57.51,1533.38,,1590.89,2014,,Rosemead,""
Liqiao Yang,LIFEGUARD,1400.02,0.00,0.00,52.50,1400.02,,1452.52,2014,,Rosemead,""
Edmund Liu,AQUATIC FACILITY ATTENDANT,1386.30,0.00,0.00,51.97,1386.30,,1438.27,2014,,Rosemead,""
Darlene Ly,LIFEGUARD,1291.50,0.00,0.00,48.43,1291.50,,1339.93,2014,,Rosemead,""
Brandon Herrera,RECREATION LEADER/FACILITY ATTENDANT,1224.00,0.00,0.00,45.90,1224.00,,1269.90,2014,,Rosemead,""
Alexander Morales,AQUATIC FACILITY ATTENDANT,1131.00,47.25,0.00,44.20,1178.25,,1222.45,2014,,Rosemead,""
Monique Mata,RECREATION LEADER/FACILITY ATTENDANT,1071.00,0.00,0.00,40.16,1071.00,,1111.16,2014,,Rosemead,""
Diana Herrera,COMMISSIONER PLANNING,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Rosemead,""
Daniel Lopez,COMMISSIONER PLANNING,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Rosemead,""
Nancy Eng,COMMISSIONER PLANNING,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Rosemead,""
Tam Dinh,COMMISSIONER PLANNING,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Rosemead,""
John Tang,COMMISSIONER PLANNING,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Rosemead,""
Demi Gonzalez,LIFEGUARD,751.50,0.00,0.00,28.17,751.50,,779.67,2014,,Rosemead,""
Victor Lau,AQUATIC FACILITY ATTENDANT,657.00,0.00,0.00,24.64,657.00,,681.64,2014,,Rosemead,""
Norman Ceja,RECREATION LEADER/FACILITY ATTENDANT,654.75,0.00,0.00,24.55,654.75,,679.30,2014,,Rosemead,""
Jose Menendez,RECREATION LEADER I,637.20,0.00,0.00,23.89,637.20,,661.09,2014,,Rosemead,""
