Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tony Stafford,General Manager,190783.36,0.00,8201.29,49909.80,198984.65,,248894.45,2016,,Camrosa Water District,FT
Joe Willingham,Planning & Data Systems Manager,140538.57,0.00,0.00,44606.76,140538.57,,185145.33,2016,,Camrosa Water District,FT
Terry Curson,Project Engineer,126788.00,0.00,0.00,42029.43,126788.00,,168817.43,2016,,Camrosa Water District,FT
Tamara Sexton,Manager of Finance,129697.96,0.00,3357.78,32436.85,133055.74,,165492.59,2016,,Camrosa Water District,FT
Michael Phelps,Water Quality Manager,129542.77,0.00,780.00,32571.19,130322.77,,162893.96,2016,,Camrosa Water District,FT
Rober Barone,Superintendent of Operations,119573.04,0.00,780.00,40682.96,120353.04,,161036.00,2016,,Camrosa Water District,FT
Bill Keyes,Technical Services Manager/Inspector,105032.94,0.00,780.00,29133.19,105812.94,,134946.13,2016,,Camrosa Water District,FT
Kevin Wahl,System Operator II,75714.68,18186.68,4963.92,28295.18,98865.28,,127160.46,2016,,Camrosa Water District,FT
Bob Baker,System Operator II,81146.57,8092.73,7036.77,25244.97,96276.07,,121521.04,2016,,Camrosa Water District,FT
Stella Pimentel,Sr. Customer Accounts Representative,83376.43,0.00,0.00,25122.32,83376.43,,108498.75,2016,,Camrosa Water District,FT
Ian Prichard,Water Resources Manager,82227.95,0.00,0.00,23804.54,82227.95,,106032.49,2016,,Camrosa Water District,PT
Keith Kohr,System Operator II,64995.61,6572.46,2323.61,26627.50,73891.68,,100519.18,2016,,Camrosa Water District,FT
Sandra Llamas,Senior Accountant,67903.98,0.00,0.00,28307.18,67903.98,,96211.16,2016,,Camrosa Water District,FT
Graham Moland,Laboraory Technician,53458.25,57.14,6981.40,18716.22,60496.79,,79213.01,2016,,Camrosa Water District,FT
Gerald Lajoie,Field Service Technician,41522.16,14865.84,5905.52,13728.26,62293.52,,76021.78,2016,,Camrosa Water District,FT
Donnie Alexander,Administration Specialist,48736.56,1576.07,2274.30,22669.97,52586.93,,75256.90,2016,,Camrosa Water District,FT
Josephine Scholl,Manager of Customer Accounts/Business,51888.78,0.00,0.00,20736.62,51888.78,,72625.40,2016,,Camrosa Water District,PT
Joshua Smith,Maintenance Operator,42843.00,4680.85,6341.56,15727.23,53865.41,,69592.64,2016,,Camrosa Water District,FT
Alejandra Beard,Customer Accounts Representative,45114.98,1194.60,4819.70,17546.96,51129.28,,68676.24,2016,,Camrosa Water District,FT
Jonathan Hanks,GIS/Engineering Technician,49332.00,0.00,1206.50,15947.35,50538.50,,66485.85,2016,,Camrosa Water District,FT
David Clemmer,Temporary Employee,41252.69,605.70,4829.52,2600.69,46687.91,,49288.60,2016,,Camrosa Water District,FT
Wesley Pellerino,Lead Field Service Technician,27804.38,292.50,140.40,14451.22,28237.28,,42688.50,2016,,Camrosa Water District,PT
Charlotte Lopez,Water Resources Coordinator,31236.39,284.63,0.00,8451.90,31521.02,,39972.92,2016,,Camrosa Water District,PT
Eric Garcia,Manager of Operations,21419.80,0.00,120.00,7212.86,21539.80,,28752.66,2016,,Camrosa Water District,PT
Terry Foreman,Board Director,13200.00,0.00,0.00,0.00,13200.00,,13200.00,2016,,Camrosa Water District,PT
Tess Silvestri,Part-Time Student,13133.50,40.50,0.00,0.00,13174.00,,13174.00,2016,,Camrosa Water District,PT
Al Fox,Board Director,13000.00,0.00,0.00,0.00,13000.00,,13000.00,2016,,Camrosa Water District,PT
Mark Sepulveda,Part-Time Student,12141.00,27.00,0.00,435.75,12168.00,,12603.75,2016,,Camrosa Water District,PT
Eugene West,Board Director,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2016,,Camrosa Water District,PT
Jay Woolsey,Part-Time Student,8352.00,90.00,0.00,0.00,8442.00,,8442.00,2016,,Camrosa Water District,PT
Finnian Swann,Part-Time Student,7563.00,18.00,0.00,0.00,7581.00,,7581.00,2016,,Camrosa Water District,PT
Domanique Madrid,Part-Time Student,5670.00,0.00,0.00,0.00,5670.00,,5670.00,2016,,Camrosa Water District,PT
Timothy Hoag,Board Director,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2016,,Camrosa Water District,PT
Jeffrey Brown,Board Director,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Camrosa Water District,PT
Tyler Flores,Part-Time Student,2466.00,27.00,0.00,0.00,2493.00,,2493.00,2016,,Camrosa Water District,PT
Mack Laurence,Temporary Employee,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,Camrosa Water District,PT
