Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel Rojas,Director of Community Development,165692.85,0.00,1800.00,39599.24,167492.85,,207092.09,2015,,Rancho Palos Verdes,FT
Douglas Willmore,City Manager,158277.08,0.00,7000.00,34509.18,165277.08,,199786.26,2015,,Rancho Palos Verdes,PT
Michael Throne,Director of Public Works,154766.46,0.00,1800.00,30795.79,156566.46,,187362.25,2015,,Rancho Palos Verdes,FT
Carolynn Petru,Acting City Manager,127982.80,0.00,21642.38,29085.96,149625.18,,178711.14,2015,,Rancho Palos Verdes,PT
Kathryn Downs,Deputy Director of Finance,120964.61,0.00,13552.00,43077.82,134516.61,,177594.43,2015,,Rancho Palos Verdes,FT
Cory Linder,Director of Recreation & Parks,128317.84,0.00,1800.00,26739.56,130117.84,,156857.40,2015,,Rancho Palos Verdes,FT
Ronald Dragoo,Senior Engineer,114351.50,0.00,0.00,38732.86,114351.50,,153084.36,2015,,Rancho Palos Verdes,FT
Paul Christman,Building Official,108953.99,0.00,0.00,41225.50,108953.99,,150179.49,2015,,Rancho Palos Verdes,FT
Ara Mihranian,Deputy Director of Community Dev,115527.29,0.00,0.00,31268.28,115527.29,,146795.57,2015,,Rancho Palos Verdes,FT
Melissa Countryman,Senior Engineer,103528.46,16759.75,0.00,25698.87,120288.21,,145987.08,2015,,Rancho Palos Verdes,FT
Nicole Jules,Deputy Public Works Director,106507.29,0.00,0.00,39055.42,106507.29,,145562.71,2015,,Rancho Palos Verdes,FT
Carla Morreale,City Clerk,106117.02,0.00,5518.53,29451.12,111635.55,,141086.67,2015,,Rancho Palos Verdes,FT
Andrew Winje,Senior Engineer,105502.66,3689.84,3663.00,18536.69,112855.50,,131392.19,2015,,Rancho Palos Verdes,FT
Sean Robinson,Human Resources Manager,107010.23,0.00,0.00,23225.78,107010.23,,130236.01,2015,,Rancho Palos Verdes,FT
Lauren Ramezani,Senior Administrative Analyst,86613.77,5957.18,0.00,37469.54,92570.95,,130040.49,2015,,Rancho Palos Verdes,FT
Daniel Landon,Information Technology Manager,93727.88,0.00,0.00,31737.72,93727.88,,125465.60,2015,,Rancho Palos Verdes,FT
John Alvarez,Senior Planner,90384.16,882.44,0.00,30161.86,91266.60,,121428.46,2015,,Rancho Palos Verdes,FT
Harold Fox,Senior Administrative Analyst,82247.72,2314.59,500.00,33406.45,85062.31,,118468.76,2015,,Rancho Palos Verdes,FT
So Kim,Senior Planner,76153.34,5023.83,974.00,35665.85,82151.17,,117817.02,2015,,Rancho Palos Verdes,FT
Tracy Bonano,Senior Administrative Analyst,80442.75,3382.41,0.00,33009.86,83825.16,,116835.02,2015,,Rancho Palos Verdes,FT
Sean Larvenz,Maintenance Superintendent,90394.04,3085.07,0.00,20851.64,93479.11,,114330.75,2015,,Rancho Palos Verdes,FT
Matthew Waters,Senior Administrative Analyst,92975.25,35.43,3663.00,16311.78,96673.68,,112985.46,2015,,Rancho Palos Verdes,FT
Leza Mikhail,Senior Planner,77805.69,8853.25,919.00,24881.14,87577.94,,112459.08,2015,,Rancho Palos Verdes,FT
Amy Seeraty,Associate Planner,76106.05,943.56,0.00,32289.20,77049.61,,109338.81,2015,,Rancho Palos Verdes,FT
Michael Gibson,Senior Administrative Analyst,89579.79,1710.19,0.00,17040.22,91289.98,,108330.20,2015,,Rancho Palos Verdes,FT
Jane Lin,Accountant,80649.78,982.45,0.00,25431.86,81632.23,,107064.09,2015,,Rancho Palos Verdes,FT
Allan Kaufman,Senior Administrative Analyst,83997.53,571.15,0.00,20053.24,84568.68,,104621.92,2015,,Rancho Palos Verdes,FT
Deborah Cullen,Director of Finance,86949.41,0.00,975.00,15310.07,87924.41,,103234.48,2015,,Rancho Palos Verdes,PT
Daniel Trautner,Recreation Services Manager,78991.97,0.00,0.00,22384.48,78991.97,,101376.45,2015,,Rancho Palos Verdes,FT
Lorna Cloke,Administrative Analyst II,67996.62,305.08,0.00,31159.85,68301.70,,99461.55,2015,,Rancho Palos Verdes,FT
Mona Dill,Recreation Program Supervisor II,71733.44,1503.60,0.00,24863.67,73237.04,,98100.71,2015,,Rancho Palos Verdes,FT
Teresa Takaoka,Deputy City Clerk,59926.77,4749.85,0.00,33140.64,64676.62,,97817.26,2015,,Rancho Palos Verdes,FT
Christy Brummett,Executive Staff Assistant,72261.26,0.00,0.00,23752.64,72261.26,,96013.90,2015,,Rancho Palos Verdes,FT
Thomas Defazio,Building Inspector I,69457.32,0.00,0.00,23284.01,69457.32,,92741.33,2015,,Rancho Palos Verdes,FT
Diana Reznik,Associate Engineer,69737.39,567.91,0.00,20979.75,70305.30,,91285.05,2015,,Rancho Palos Verdes,PT
Octavio Silva,Associate Planner,68451.11,0.00,0.00,22279.51,68451.11,,90730.62,2015,,Rancho Palos Verdes,FT
Julie Peterson,Code Enforcement Officer,63863.99,2420.37,0.00,22681.10,66284.36,,88965.46,2015,,Rancho Palos Verdes,FT
Selena Wright,Senior Accounting Technician,59752.84,2711.68,0.00,25998.64,62464.52,,88463.16,2015,,Rancho Palos Verdes,FT
Nadia Carrasco,Assistant Engineer,70989.48,424.56,0.00,14239.20,71414.04,,85653.24,2015,,Rancho Palos Verdes,FT
Andrew Jensen,Building Inspector I,56067.56,1316.25,0.00,24028.80,57383.81,,81412.61,2015,,Rancho Palos Verdes,FT
Eduardo Schonborn,Senior Planner,49943.81,882.40,13713.90,16270.97,64540.11,,80811.08,2015,,Rancho Palos Verdes,PT
Gonzalo Garnica,Lead Worker,46031.61,8091.32,0.00,26282.74,54122.93,,80405.67,2015,,Rancho Palos Verdes,PT
Lisa Garrett,Administrative Staff Assistant,50011.44,0.00,0.00,28001.00,50011.44,,78012.44,2015,,Rancho Palos Verdes,FT
Jason Caraveo,Assistant Planner,59795.51,1173.67,0.00,16329.16,60969.18,,77298.34,2015,,Rancho Palos Verdes,FT
Sandra Ishman,Permit Technician CD,54459.81,441.03,0.00,20956.03,54900.84,,75856.87,2015,,Rancho Palos Verdes,FT
Bruno Banuelos,Maintenance Worker II,43175.46,5730.09,0.00,26208.62,48905.55,,75114.17,2015,,Rancho Palos Verdes,FT
Katherine Lozano,Administrative Analyst II,53655.00,0.00,0.00,20309.52,53655.00,,73964.52,2015,,Rancho Palos Verdes,PT
Nancy Vitez,Staff Assistant II / Full Time,46140.64,0.00,0.00,27227.80,46140.64,,73368.44,2015,,Rancho Palos Verdes,FT
Pamela Mitchell,Administrative Staff Assistant,51138.37,0.00,0.00,20655.22,51138.37,,71793.59,2015,,Rancho Palos Verdes,FT
Nathan Zweizig,Staff Assistant II / Full Time,51148.40,139.89,0.00,19860.90,51288.29,,71149.19,2015,,Rancho Palos Verdes,FT
Daniel Pitts,Code Enforcement Officer,50270.79,84.00,1408.70,17870.67,51763.49,,69634.16,2015,,Rancho Palos Verdes,PT
Desirea Molina,Permit Technician CD,50641.93,312.35,0.00,15593.60,50954.28,,66547.88,2015,,Rancho Palos Verdes,FT
Diane Amundson,Account Clerk,52138.27,218.15,0.00,13773.44,52356.42,,66129.86,2015,,Rancho Palos Verdes,FT
Mercenia Lugo,Planning Technician,52974.04,634.62,0.00,12234.87,53608.66,,65843.53,2015,,Rancho Palos Verdes,FT
Mary Hirsch,Administrative Assistant,52672.70,0.00,3663.00,5887.13,56335.70,,62222.83,2015,,Rancho Palos Verdes,FT
Nancie Silver,Recreation Program Supervisor II,34265.68,0.00,900.00,24870.63,35165.68,,60036.31,2015,,Rancho Palos Verdes,PT
Luis Rodriguez,Associate Engineer,40990.54,0.00,3599.78,10077.08,44590.32,,54667.40,2015,,Rancho Palos Verdes,PT
Dennis Mclean,Director of Finance,21515.96,0.00,25359.15,7628.89,46875.11,,54504.00,2015,,Rancho Palos Verdes,PT
Victor Valadez,Maintenance Worker,40413.47,2073.33,3663.00,3830.18,46149.80,,49979.98,2015,,Rancho Palos Verdes,FT
Kathryn Martin,Permit Technician PW,26234.32,0.00,900.00,21788.99,27134.32,,48923.31,2015,,Rancho Palos Verdes,PT
Rosalee Wood,Administrative Intern,34781.25,2478.00,2000.00,2317.57,39259.25,,41576.82,2015,,Rancho Palos Verdes,FT
Charles Eder,Associate Engineer,30578.44,278.23,0.00,8104.57,30856.67,,38961.24,2015,,Rancho Palos Verdes,PT
Gabriella Yap,Deputy City Manager,31175.91,0.00,694.00,5797.46,31869.91,,37667.37,2015,,Rancho Palos Verdes,PT
James Flannigan,Assistant Engineer,32732.44,0.00,0.00,3441.40,32732.44,,36173.84,2015,,Rancho Palos Verdes,PT
Marcella Lemke,Staff Assistant I / Part Time,26406.50,209.56,0.00,4331.79,26616.06,,30947.85,2015,,Rancho Palos Verdes,PT
James Boyle,Recreation Specialist,25912.62,0.00,0.00,4294.00,25912.62,,30206.62,2015,,Rancho Palos Verdes,PT
Emily Rodin,Recreation Specialist,24208.96,162.54,0.00,4048.38,24371.50,,28419.88,2015,,Rancho Palos Verdes,PT
David Pearce,Recreation Leader,22932.59,30.00,0.00,3872.71,22962.59,,26835.30,2015,,Rancho Palos Verdes,FT
Karen Okstad,Recreation Leader,22797.71,0.00,0.00,3811.68,22797.71,,26609.39,2015,,Rancho Palos Verdes,FT
Lina Nguyen,GIS Coordinator,25927.75,0.00,0.00,0.00,25927.75,,25927.75,2015,,Rancho Palos Verdes,PT
Sylvana Tamura,Human Resources Analyst,19907.67,0.00,0.00,5874.51,19907.67,,25782.18,2015,,Rancho Palos Verdes,PT
Jayne Mahtani,Staff Assistant I / Part Time,19049.10,0.00,0.00,3113.24,19049.10,,22162.34,2015,,Rancho Palos Verdes,PT
James Knight,City Council Member,191.07,0.00,0.00,21793.00,191.07,,21984.07,2015,,Rancho Palos Verdes,PT
Brian Campbell,City Council Member,184.62,0.00,0.00,21793.00,184.62,,21977.62,2015,,Rancho Palos Verdes,PT
Anthony Misetich,City Council Member,184.62,0.00,0.00,21793.00,184.62,,21977.62,2015,,Rancho Palos Verdes,PT
Leslie Williamson,Recreation Specialist,20325.67,133.88,0.00,1428.53,20459.55,,21888.08,2015,,Rancho Palos Verdes,PT
Don Von Slomski,Recreation Specialist,18217.42,216.88,0.00,3336.18,18434.30,,21770.48,2015,,Rancho Palos Verdes,PT
Laura Ciampaglia,Recreation Leader,18566.06,0.00,0.00,1158.09,18566.06,,19724.15,2015,,Rancho Palos Verdes,PT
Sherry Ganser,Recreation Leader II,16315.34,0.00,0.00,2719.94,16315.34,,19035.28,2015,,Rancho Palos Verdes,PT
Rosemary White-Smith,Recreation Leader II,15392.81,0.00,0.00,2540.26,15392.81,,17933.07,2015,,Rancho Palos Verdes,PT
Vina Ramos,Accounting Supervisor,14778.11,0.00,319.00,2297.50,15097.11,,17394.61,2015,,Rancho Palos Verdes,PT
Sovanna Proch,Administrative Intern,16238.89,0.00,0.00,766.17,16238.89,,17005.06,2015,,Rancho Palos Verdes,PT
Susan Brooks,City Council Member,4984.74,0.00,0.00,11739.00,4984.74,,16723.74,2015,,Rancho Palos Verdes,PT
Devon Chastain,Recreation Leader,14609.56,174.00,0.00,857.68,14783.56,,15641.24,2015,,Rancho Palos Verdes,PT
Ann Zellers,Recreation Specialist,15567.75,0.00,0.00,0.00,15567.75,,15567.75,2015,,Rancho Palos Verdes,PT
Susan Walsh,Recreation Specialist,13273.94,0.00,0.00,2217.17,13273.94,,15491.11,2015,,Rancho Palos Verdes,PT
Marieta Hristova,Recreation Specialist,14982.47,106.11,0.00,0.00,15088.58,,15088.58,2015,,Rancho Palos Verdes,PT
Andre Snyman,Recreation Leader,13641.66,207.70,0.00,1119.58,13849.36,,14968.94,2015,,Rancho Palos Verdes,PT
Richard Fox,Recreation Leader,14178.79,196.36,0.00,0.00,14375.15,,14375.15,2015,,Rancho Palos Verdes,PT
Kevin Bald,Recreation Leader II,12380.70,0.00,0.00,1924.57,12380.70,,14305.27,2015,,Rancho Palos Verdes,PT
Brittany Martinez,Recreation Leader II,12208.76,0.00,0.00,2043.56,12208.76,,14252.32,2015,,Rancho Palos Verdes,PT
Carolyn Mccormack,Recreation Leader II,11391.61,0.00,0.00,1858.90,11391.61,,13250.51,2015,,Rancho Palos Verdes,PT
Isabel Herrbrich,Recreation Leader II,10482.70,85.80,0.00,1788.57,10568.50,,12357.07,2015,,Rancho Palos Verdes,PT
Elizabeth Swanson,Television Producer,11561.75,0.00,0.00,0.00,11561.75,,11561.75,2015,,Rancho Palos Verdes,PT
Simon Sverdlov,Recreation Specialist,11199.78,182.75,0.00,0.00,11382.53,,11382.53,2015,,Rancho Palos Verdes,PT
Elena Johnson,Recreation Leader II,9286.39,0.00,0.00,1574.26,9286.39,,10860.65,2015,,Rancho Palos Verdes,PT
Robert Nemeth,Associate Planner,8290.38,0.00,0.00,2282.86,8290.38,,10573.24,2015,,Rancho Palos Verdes,PT
Jerome Duhovic,City Council Member,4236.46,0.00,3663.00,1620.00,7899.46,,9519.46,2015,,Rancho Palos Verdes,PT
Benjamin Quinones,Recreation Leader,9339.97,67.97,0.00,0.00,9407.94,,9407.94,2015,,Rancho Palos Verdes,PT
Steven Lew,Recreation Leader II,8035.91,0.00,0.00,1185.03,8035.91,,9220.94,2015,,Rancho Palos Verdes,PT
Cynthia Donnelly,Recreation Leader II,7347.99,0.00,0.00,1208.57,7347.99,,8556.56,2015,,Rancho Palos Verdes,PT
Keith Hunter,Recreation Specialist,8197.98,117.90,0.00,0.00,8315.88,,8315.88,2015,,Rancho Palos Verdes,PT
Diana Mcintyre,Recreation Specialist,6993.69,0.00,0.00,1193.56,6993.69,,8187.25,2015,,Rancho Palos Verdes,PT
Enyssa Momoli,Recreation Leader,7848.14,154.83,0.00,0.00,8002.97,,8002.97,2015,,Rancho Palos Verdes,PT
Ashley  Del Rio,Recreation Leader,7378.85,154.83,0.00,0.00,7533.68,,7533.68,2015,,Rancho Palos Verdes,PT
Siamak Motohari,Senior Engineer,5275.06,0.00,1336.84,879.81,6611.90,,7491.71,2015,,Rancho Palos Verdes,PT
Saint Galway,Recreation Leader,5505.64,0.00,0.00,917.00,5505.64,,6422.64,2015,,Rancho Palos Verdes,PT
Cheri  Bailiff,Staff Assistant,6220.00,0.00,0.00,0.00,6220.00,,6220.00,2015,,Rancho Palos Verdes,PT
Stephanie Martinez,Recreation Leader II,6047.09,0.00,0.00,0.00,6047.09,,6047.09,2015,,Rancho Palos Verdes,PT
George Ventouras,Recreation Leader,4967.77,0.00,0.00,807.53,4967.77,,5775.30,2015,,Rancho Palos Verdes,PT
Gretchen Kamrath,Recreation Leader,4359.57,0.00,0.00,588.62,4359.57,,4948.19,2015,,Rancho Palos Verdes,PT
Helen Barnfather,Recreation Leader,4715.35,0.00,0.00,0.00,4715.35,,4715.35,2015,,Rancho Palos Verdes,PT
Charlene Zalenski,Recreation Specialist,4492.25,0.00,0.00,0.00,4492.25,,4492.25,2015,,Rancho Palos Verdes,PT
Kristine Ueda,Recreation Leader,4304.97,0.00,0.00,0.00,4304.97,,4304.97,2015,,Rancho Palos Verdes,PT
Jacquelyn Snyman,Recreation Leader II,3407.85,0.00,0.00,227.21,3407.85,,3635.06,2015,,Rancho Palos Verdes,PT
Michelle Pena,Recreation Leader,3245.08,0.00,0.00,0.00,3245.08,,3245.08,2015,,Rancho Palos Verdes,PT
Jaclyn Anderson,IT Intern,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2015,,Rancho Palos Verdes,PT
Kyle Collins,Recreation Leader,2693.75,105.74,0.00,0.00,2799.49,,2799.49,2015,,Rancho Palos Verdes,PT
Steven Sardisco,Recreation Leader,2640.88,0.00,0.00,0.00,2640.88,,2640.88,2015,,Rancho Palos Verdes,PT
Amanda Stefan,Administrative Intern,2411.25,0.00,0.00,0.00,2411.25,,2411.25,2015,,Rancho Palos Verdes,PT
Michelle Engl,Recreation Leader,2129.83,0.00,0.00,0.00,2129.83,,2129.83,2015,,Rancho Palos Verdes,PT
Robert Nelson,Planning Commissioner,1682.37,0.00,0.00,0.00,1682.37,,1682.37,2015,,Rancho Palos Verdes,PT
David Tomblin,Planning Commissioner,1682.37,0.00,0.00,0.00,1682.37,,1682.37,2015,,Rancho Palos Verdes,PT
David Emenheiser,Planning Commissioner,1682.37,0.00,0.00,0.00,1682.37,,1682.37,2015,,Rancho Palos Verdes,PT
John Cruickshank,Planning Commissioner,1682.37,0.00,0.00,0.00,1682.37,,1682.37,2015,,Rancho Palos Verdes,PT
William James,Planning Commissioner,1682.37,0.00,0.00,0.00,1682.37,,1682.37,2015,,Rancho Palos Verdes,PT
Kimberly Sanchez,Recreation Leader II,1539.02,0.00,0.00,102.62,1539.02,,1641.64,2015,,Rancho Palos Verdes,PT
Melvin Campbell,Recreation Leader II,1192.05,0.00,0.00,189.16,1192.05,,1381.21,2015,,Rancho Palos Verdes,PT
Don Quang Tran,Recreation Leader,1074.68,0.00,0.00,186.33,1074.68,,1261.01,2015,,Rancho Palos Verdes,PT
Patrick Cowley,Recreation Leader,951.22,0.00,0.00,162.34,951.22,,1113.56,2015,,Rancho Palos Verdes,PT
Rachel Hansen,Recreation Leader II,760.40,0.00,0.00,143.44,760.40,,903.84,2015,,Rancho Palos Verdes,PT
Kenneth Dyda,City Council Member,369.24,0.00,319.00,0.00,688.24,,688.24,2015,,Rancho Palos Verdes,PT
Shana Cruz,Recreation Leader II,415.73,0.00,0.00,70.95,415.73,,486.68,2015,,Rancho Palos Verdes,PT
Jim Zupke,Recreation Leader,259.30,0.00,0.00,0.00,259.30,,259.30,2015,,Rancho Palos Verdes,PT
Kyle Banderas,Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Rancho Palos Verdes,PT
