Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dianne Thompson,City Manager,95010.00,0.00,117652.00,12188.00,212662.00,,224850.00,2016,,Arroyo Grande,PT
Steven Annibali,Chief of Police,155133.00,0.00,12549.00,31914.00,167682.00,,199596.00,2016,,Arroyo Grande,FT
Teresa McClish,Director of Community Development,143575.00,0.00,5077.00,33560.00,148652.00,,182212.00,2016,,Arroyo Grande,FT
Deborah Malicoat,Director of Admin Services,143575.00,0.00,7527.00,27128.00,151102.00,,178230.00,2016,,Arroyo Grande,FT
Geoff English,Director of Maintenance Services,138709.00,0.00,10877.00,22603.00,149586.00,,172189.00,2016,,Arroyo Grande,FT
Beau Pryor,Police Commander,121409.00,0.00,4429.00,41862.00,125838.00,,167700.00,2016,,Arroyo Grande,FT
Jason Castillo,Police Sergeant,86741.00,22632.00,10746.00,35801.00,120119.00,,155920.00,2016,,Arroyo Grande,FT
Jeffrey Souza,Police Sergeant,96741.00,8719.00,12111.00,37946.00,117571.00,,155517.00,2016,,Arroyo Grande,FT
Michael Martinez,Police Commander,105124.00,4131.00,6820.00,39066.00,116075.00,,155141.00,2016,,Arroyo Grande,FT
Michael Smiley,Police Sergeant,96741.00,17594.00,11192.00,27332.00,125527.00,,152859.00,2016,,Arroyo Grande,FT
Shawn Cosgrove,Police Sergeant,96838.00,6663.00,7245.00,37172.00,110746.00,,147918.00,2016,,Arroyo Grande,FT
Shane Day,"Police Sergeant, Sr. Police Officer",85955.00,15558.00,10002.00,35755.00,111515.00,,147270.00,2016,,Arroyo Grande,FT
Jeremy Burns,Sr. Police Officer,77865.00,19265.00,10190.00,34159.00,107320.00,,141479.00,2016,,Arroyo Grande,FT
Vince Johnson,Senior Police Officer,83451.00,10685.00,10603.00,35346.00,104739.00,,140085.00,2016,,Arroyo Grande,FT
Kelly Wetmore,Director of Legistics & Information Services,104151.00,0.00,4177.00,29674.00,108328.00,,138002.00,2016,,Arroyo Grande,FT
William Raetz,Sr. Police Officer,83451.00,10225.00,8455.00,34845.00,102131.00,,136976.00,2016,,Arroyo Grande,FT
John Rogers,Director of Recreation Services,104151.00,0.00,6905.00,25653.00,111056.00,,136709.00,2016,,Arroyo Grande,FT
Stephen Doherty,Sr. Police Officer,76815.00,19173.00,9076.00,31447.00,105064.00,,136511.00,2016,,Arroyo Grande,FT
Jonathan Hurst,Chief Building Inspector,101598.00,0.00,3553.00,28822.00,105151.00,,133973.00,2016,,Arroyo Grande,FT
Karen Sisko,Human Resource Manager,104150.00,0.00,1240.00,25114.00,105390.00,,130504.00,2016,,Arroyo Grande,FT
Matthew Horn,City Engineer,91798.00,0.00,25973.00,8438.00,117771.00,,126209.00,2016,,Arroyo Grande,PT
Shane Taylor,Utilities Manager,96730.00,0.00,4094.00,24321.00,100824.00,,125145.00,2016,,Arroyo Grande,FT
Zak Ayala,Sr. Police Officer,77865.00,10866.00,11271.00,23299.00,100002.00,,123301.00,2016,,Arroyo Grande,FT
Reggie Bio,Police Officer,72130.00,11045.00,7285.00,30344.00,90460.00,,120804.00,2016,,Arroyo Grande,FT
Walt Cuzick,Information Technology,99122.00,0.00,9362.00,11785.00,108484.00,,120269.00,2016,,Arroyo Grande,FT
Justin Dodson,Police Officer,73823.00,7476.00,9106.00,29548.00,90405.00,,119953.00,2016,,Arroyo Grande,FT
Jeffrey Corral,Police Officer,75593.00,10609.00,10199.00,23156.00,96401.00,,119557.00,2016,,Arroyo Grande,FT
Jeramy Adams,Police Officer,75048.00,4226.00,8546.00,31122.00,87820.00,,118942.00,2016,,Arroyo Grande,FT
William Simpson,Public Works Supervisor,87625.00,0.00,2119.00,27445.00,89744.00,,117189.00,2016,,Arroyo Grande,FT
Phillip Dollman,Police Officer,77523.00,4598.00,4064.00,26743.00,86185.00,,112928.00,2016,,Arroyo Grande,FT
Tyler Kinney,Police Officer,75593.00,7976.00,13303.00,14056.00,96872.00,,110928.00,2016,,Arroyo Grande,FT
Jeffery Smith Jr.,Police Officer,70580.00,4386.00,4727.00,26720.00,79693.00,,106413.00,2016,,Arroyo Grande,FT
Carmen Leyva,Associate Engineer,81517.00,147.00,7613.00,9509.00,89277.00,,98786.00,2016,,Arroyo Grande,FT
Kevin McBride,Police Commander,44317.00,0.00,35430.00,14290.00,79747.00,,94037.00,2016,,Arroyo Grande,PT
Mathew Downing,Associate Planner/Planning Mgr.,67890.00,0.00,2281.00,23145.00,70171.00,,93316.00,2016,,Arroyo Grande,FT
Paul Marsalek,Public Works Leadperson,62567.00,439.00,9020.00,20832.00,72026.00,,92858.00,2016,,Arroyo Grande,FT
Brenda Barrow,Recreation Supervisor,70255.00,0.00,1397.00,21111.00,71652.00,,92763.00,2016,,Arroyo Grande,FT
Kelly Heffernon,Associate Planner,75564.00,0.00,614.00,15776.00,76178.00,,91954.00,2016,,Arroyo Grande,FT
Timothy Schmidt,Water Services Worker III,57984.00,1886.00,7644.00,24339.00,67514.00,,91853.00,2016,,Arroyo Grande,FT
Jill McPeek,Capital Improvement Project Manager,70735.00,0.00,867.00,20159.00,71602.00,,91761.00,2016,,Arroyo Grande,PT
Kitty Norton,Executive Assistant / Deputy City Clerk,63570.00,0.00,2124.00,25074.00,65694.00,,90768.00,2016,,Arroyo Grande,FT
Tucker Schmidt,Maintenance Worker III PW,55198.00,3645.00,7359.00,23991.00,66202.00,,90193.00,2016,,Arroyo Grande,FT
Raul Juarez,Fleet Maintenance Coordinator,62095.00,649.00,180.00,24343.00,62924.00,,87267.00,2016,,Arroyo Grande,FT
