Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BIRRELL, JAMES",Fire Chief,175638.64,0.00,56181.72,53140.10,231820.36,,284960.46,2013,,Monterey Park,""
"SMITH, JAMES",Police Chief,185003.97,0.00,16099.96,59934.09,201103.93,,261038.02,2013,,Monterey Park,""
"HARPER, RANDY",Battallion Chief,150517.34,37012.14,27184.17,38849.82,214713.65,,253563.47,2013,,Monterey Park,""
"KHAIL, MARK",Battallion Chief,150516.06,28067.52,17580.77,48401.48,196164.35,,244565.83,2013,,Monterey Park,""
"LEASURE, KEN",Battallion Chief,149460.84,23916.52,12135.68,48731.23,185513.04,,234244.27,2013,,Monterey Park,""
"TALBOT, PAUL",City Manager,177019.48,0.00,9138.02,36111.28,186157.50,,222268.78,2013,,Monterey Park,""
"BLAKE, ROBERT",Fire Captain,106283.96,60869.23,9601.14,40647.29,176754.33,,217401.62,2013,,Monterey Park,""
"HALLOCK, MATTHEW",Fire Captain,110183.98,61254.08,2257.87,41695.54,173695.93,,215391.47,2013,,Monterey Park,""
"BURROUGHS, RICKY",Fire Captain,105407.19,62429.62,160.00,40439.40,167996.81,,208436.21,2013,,Monterey Park,""
"HARRIS, EUGENE",Police Captain,146043.28,0.00,7601.73,50246.89,153645.01,,203891.90,2013,,Monterey Park,""
"CUBAK, PAUL",Fire Engineer,100450.46,47249.17,14408.90,39127.74,162108.53,,201236.27,2013,,Monterey Park,""
"YAUNG, ANNIE",Controller,142799.83,0.00,18081.00,36580.85,160880.83,,197461.68,2013,,Monterey Park,""
"SILVESTRO, MARK",Fire Captain,106889.55,48629.40,0.00,40797.94,155518.95,,196316.89,2013,,Monterey Park,""
"MARTIN, NICHOLAS",Fire Captain,110385.39,38755.55,4523.99,40913.09,153664.93,,194578.02,2013,,Monterey Park,""
"LAKIN, NEIL",Fire Captain,116246.79,33404.51,1354.95,42928.20,151006.25,,193934.45,2013,,Monterey Park,""
"RYSDON, ROBERT",Fire Engineer,99410.19,35534.16,11049.02,38837.53,145993.37,,184830.90,2013,,Monterey Park,""
"FILES, SHANNON",Fire Captain,111384.00,40532.71,2952.98,29476.62,154869.69,,184346.31,2013,,Monterey Park,""
"WARD, JEFFREY",Fire Captain,49971.53,24042.14,70405.40,39641.81,144419.07,,184060.88,2013,,Monterey Park,""
"CUEVAS, BILL",Police Lieutenant,129743.90,3087.66,2495.08,45964.78,135326.64,,181291.42,2013,,Monterey Park,""
"NELSON, GUNNAR",Fire Engineer,99250.45,43320.35,3864.26,33442.88,146435.06,,179877.94,2013,,Monterey Park,""
"MONTOYA, TINA",Police Lieutenant,125544.06,5296.40,3621.46,44953.38,134461.92,,179415.30,2013,,Monterey Park,""
"TULLIUS, RICHARD",Fire Captain,107904.00,29979.55,884.46,40474.75,138768.01,,179242.76,2013,,Monterey Park,""
"OLIVAS, MARK",Fire Fighter,78564.18,60962.29,6131.11,33261.10,145657.58,,178918.68,2013,,Monterey Park,""
"CODAY, STEVEN",Police Lieutenant,127944.02,1706.94,1230.23,45571.53,130881.19,,176452.72,2013,,Monterey Park,""
"STARY, EDUARDO",Fire Fighter Paramedic,91008.62,44012.41,4145.15,36602.02,139166.18,,175768.20,2013,,Monterey Park,""
"CARTER, JOSEPH",Fire Fighter Paramedic,88788.70,47032.51,3638.90,36097.31,139460.11,,175557.42,2013,,Monterey Park,""
"CODY, THOMAS",Director of Human Resources & Risk Mgmt,129551.92,0.00,7709.08,37969.58,137261.00,,175230.58,2013,,Monterey Park,""
"KIM, ERIC",Police Lieutenant,125544.04,4164.69,0.00,44953.38,129708.73,,174662.11,2013,,Monterey Park,""
"MAZELIN, CARRIE",Police Lieutenant,127943.98,692.00,0.00,45571.53,128635.98,,174207.51,2013,,Monterey Park,""
"PRICE, RONALD",Fire Fighter Paramedic,89208.59,32775.32,20839.71,30649.33,142823.62,,173472.95,2013,,Monterey Park,""
"MORALES, JASON",Fire Fighter Paramedic,86925.92,45025.59,5391.69,35532.81,137343.20,,172876.01,2013,,Monterey Park,""
"CLINE, DANIEL",Fire Fighter Paramedic,88650.25,45533.91,2183.33,36060.56,136367.49,,172428.05,2013,,Monterey Park,""
"DUKE, FRANK",Police Sergeant,105607.48,20344.17,6222.71,39749.52,132174.36,,171923.88,2013,,Monterey Park,""
"IENNI, MARIO",Fire Fighter Paramedic,89208.55,48705.94,0.00,32078.63,137914.49,,169993.12,2013,,Monterey Park,""
"GIN, JONATHAN",Fire Fighter,85510.17,41081.59,4967.49,35097.51,131559.25,,166656.76,2013,,Monterey Park,""
"LEGA, JAMES",Fire Fighter Paramedic,89208.55,28532.72,12368.30,35532.94,130109.57,,165642.51,2013,,Monterey Park,""
