Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,136022.18,0.00,3742.25,34741.67,139764.43,,174506.10,2014,,West Stanislaus Irrigation District,""
Kathleen Line,Accountant/HR Mgr,90936.74,0.00,3549.24,16911.37,94485.98,,111397.35,2014,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supvsr,60923.16,53.51,3013.33,29528.04,63990.00,,93518.04,2014,,West Stanislaus Irrigation District,""
Jerry McGuire,Maint Supvsr,66098.67,349.65,1959.30,23082.78,68407.62,,91490.40,2014,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditchtender,51501.16,5267.99,2471.54,28786.29,59240.69,,88026.98,2014,,West Stanislaus Irrigation District,""
Simon Jara,Ditchtender,51501.38,4832.64,1901.01,28904.61,58235.03,,87139.64,2014,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditchtender,51500.02,3459.80,1884.54,28786.93,56844.36,,85631.29,2014,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,43995.66,3960.34,1423.93,28170.88,49379.93,,77550.81,2014,,West Stanislaus Irrigation District,""
Donald Renfrow,Equipment Operator,47554.00,0.00,1068.91,21969.85,48622.91,,70592.76,2014,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,46462.82,2488.94,1984.08,13197.74,50935.84,,64133.58,2014,,West Stanislaus Irrigation District,""
Gary Habel,Maintenance Crew,44211.41,15.77,1720.08,13008.77,45947.26,,58956.03,2014,,West Stanislaus Irrigation District,""
Ronald Reza,Ditchtender,37480.32,2685.45,2144.36,14806.02,42310.13,,57116.15,2014,,West Stanislaus Irrigation District,""
James Rightsell,Maintenance Crew,31013.12,0.00,0.00,18569.82,31013.12,,49582.94,2014,,West Stanislaus Irrigation District,""
Diana Markum,Secretary,27759.86,20.92,7104.66,11826.98,34885.44,,46712.42,2014,,West Stanislaus Irrigation District,""
Lisa Lea,Watermaster,24979.47,233.31,976.74,14698.43,26189.52,,40887.95,2014,,West Stanislaus Irrigation District,""
Jaime Castillo,Maintenance Crew,23702.01,0.00,0.00,11382.61,23702.01,,35084.62,2014,,West Stanislaus Irrigation District,""
Thomas Morris,Ditchtender,17849.28,18.58,7897.33,9301.55,25765.19,,35066.74,2014,,West Stanislaus Irrigation District,""
Lisa Lea,Admin Assist,16696.21,106.39,180.80,11808.15,16983.40,,28791.55,2014,,West Stanislaus Irrigation District,""
James Rightsell,Pump Operator,14058.94,9.21,1216.77,9004.22,15284.92,,24289.14,2014,,West Stanislaus Irrigation District,""
Ronald Reza,Pump Operator,12248.03,489.64,354.70,7060.64,13092.37,,20153.01,2014,,West Stanislaus Irrigation District,""
