Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Serrato,General Manager,249214.37,0.00,13650.98,34494.72,262865.35,,297360.07,2018,,Fresno Irrigation District,""
William Stretch,Assistant General Manager,160312.78,0.00,9166.08,27190.02,169478.86,,196668.88,2018,,Fresno Irrigation District,""
Y. Laurence Kimura,Chief Engineer,143949.06,0.00,1726.88,18411.66,145675.94,,164087.60,2018,,Fresno Irrigation District,""
Adam Claes,Operations Manager,122816.20,0.00,1661.61,24662.66,124477.81,,149140.47,2018,,Fresno Irrigation District,""
Felix Vaquilar,Engineer IV,77014.18,0.00,30232.47,20473.15,107246.65,,127719.80,2018,,Fresno Irrigation District,""
DeAnn Hailey,Controller,108385.33,0.00,1651.07,16668.13,110036.40,,126704.53,2018,,Fresno Irrigation District,""
Upkar Singh,Human Resources Director,102002.40,0.00,1290.10,16207.05,103292.50,,119499.55,2018,,Fresno Irrigation District,""
Jeffery Boswell,General Counsel,113299.94,0.00,1744.44,1536.34,115044.38,,116580.72,2018,,Fresno Irrigation District,""
James Irwin,Watermaster,94239.20,0.00,5312.82,7700.89,99552.02,,107252.91,2018,,Fresno Irrigation District,""
Lui Zaninovich,Engineer IV,91679.56,0.00,3556.49,1152.36,95236.05,,96388.41,2018,,Fresno Irrigation District,""
Michael Prestridge,Construction Maintenance Superintendent,81436.80,0.00,4831.67,6868.80,86268.47,,93137.27,2018,,Fresno Irrigation District,""
Sen Saetern,Engineer II,67512.56,0.00,1519.00,18517.66,69031.56,,87549.22,2018,,Fresno Irrigation District,""
Philip Stanley,Water System Supervisor II,69442.73,0.00,1932.82,14056.77,71375.55,,85432.32,2018,,Fresno Irrigation District,""
Murray Krum,Water System Supervisor II,65558.23,0.00,1428.78,17138.08,66987.01,,84125.09,2018,,Fresno Irrigation District,""
Duane Baker,Water System Supervisor II,60789.36,0.00,6073.03,16870.89,66862.39,,83733.28,2018,,Fresno Irrigation District,""
Timothy Pritchard,Shop Foreman II,64250.47,0.00,1257.89,17086.49,65508.36,,82594.85,2018,,Fresno Irrigation District,""
Charles Grinage,Construction Maintenance III,56869.94,4052.23,916.57,17888.34,61838.74,,79727.08,2018,,Fresno Irrigation District,""
Ernest Karkula,Canal Maintenance & Heavy Equipment Foreman,52329.52,0.00,17474.13,9165.32,69803.65,,78968.97,2018,,Fresno Irrigation District,""
Calvin Sanders,Water System Operator IV Nights,51333.78,10524.45,718.48,15564.00,62576.71,,78140.71,2018,,Fresno Irrigation District,""
Darrin Valentine,Water System Supervisor II Telemetry,67333.65,0.00,4105.49,6003.93,71439.14,,77443.07,2018,,Fresno Irrigation District,""
David Burrow,Construction Maintenance Foreman,57366.93,0.00,929.61,16131.87,58296.54,,74428.41,2018,,Fresno Irrigation District,""
Brandon Reeves,Safety Manager I,43774.63,10879.46,725.02,18031.40,55379.11,,73410.51,2018,,Fresno Irrigation District,""
Charles Canen,Water System Operator IV Nights,50188.79,6326.97,1550.32,14761.30,58066.08,,72827.38,2018,,Fresno Irrigation District,""
Robert Armas,Heavy Equipment Operator III,55134.19,3190.61,943.91,12766.30,59268.71,,72035.01,2018,,Fresno Irrigation District,""
Kevin Eskelsen,Instrument Maintenance Technician II,57374.77,299.82,1258.89,12724.18,58933.48,,71657.66,2018,,Fresno Irrigation District,""
Jose Jimenez,Water System Operator IV Nights,49934.88,4139.30,790.96,16432.31,54865.14,,71297.45,2018,,Fresno Irrigation District,""
Billy English,Water System Operator IV Nights,47156.69,4295.70,880.07,18403.27,52332.46,,70735.73,2018,,Fresno Irrigation District,""
James Davis,Water System Operator IV Nights,47805.02,5034.57,913.31,16865.69,53752.90,,70618.59,2018,,Fresno Irrigation District,""
Ryan Rebensdorf,Heavy Equipment Operator II,46515.18,5514.18,917.12,16489.53,52946.48,,69436.01,2018,,Fresno Irrigation District,""
Randy Boyd,Water System Supervisor I,59478.04,0.00,4180.74,5568.51,63658.78,,69227.29,2018,,Fresno Irrigation District,""
Douglas Griffin,Water System Operator IV,44767.54,3737.61,1041.89,19538.45,49547.04,,69085.49,2018,,Fresno Irrigation District,""
Ira Whitford,Construction Maintenance III,52234.64,2597.93,757.22,13140.92,55589.79,,68730.71,2018,,Fresno Irrigation District,""
Dennis McGaha,Water System Operator IV,47656.25,3300.15,860.89,16223.90,51817.29,,68041.19,2018,,Fresno Irrigation District,""
Leslie Sumida,Water System Operator IV,50921.64,2794.87,1548.90,12471.94,55265.41,,67737.35,2018,,Fresno Irrigation District,""
Virginia Irion,Water System Operator IV,51071.71,2701.08,1256.54,12475.61,55029.33,,67504.94,2018,,Fresno Irrigation District,""
Neon Ayres,Water System Operator III,49040.67,5966.92,990.60,11413.13,55998.19,,67411.32,2018,,Fresno Irrigation District,""
Conny Fergerson,Payroll Administrator II,52483.67,396.13,1422.90,12823.78,54302.70,,67126.48,2018,,Fresno Irrigation District,""
Jose Ruiz,Water System Operator IV,51228.03,4098.52,900.58,10352.37,56227.13,,66579.50,2018,,Fresno Irrigation District,""
Donald Miller,Heavy Equipment Mechanic IV,56849.20,10.79,4223.04,5302.85,61083.03,,66385.88,2018,,Fresno Irrigation District,""
Keith Patillo,Water System Operator IV,43412.95,2998.30,1248.90,18443.18,47660.15,,66103.33,2018,,Fresno Irrigation District,""
Jeremy Landrith,Engineer Technician II,49369.12,666.10,739.00,15276.77,50774.22,,66050.99,2018,,Fresno Irrigation District,""
William Pilegard,Heavy Equipment Operator III,53768.76,927.05,3801.87,5160.91,58497.68,,63658.59,2018,,Fresno Irrigation District,""
Jace Badertscher,Water System Operator III,41894.18,2746.58,711.06,17760.54,45351.82,,63112.36,2018,,Fresno Irrigation District,""
Rodney Voss,Maintenance Technicican,39510.87,76.72,4246.73,19175.20,43834.32,,63009.52,2018,,Fresno Irrigation District,""
John Jimenez,Construction Maintenance II,41021.96,2051.32,689.13,19206.80,43762.41,,62969.21,2018,,Fresno Irrigation District,""
Robert Metzler,Heavy Equipment Operator II,49588.54,8.93,1138.36,12199.18,50735.83,,62935.01,2018,,Fresno Irrigation District,""
Lynn Rowe,Executive Assistant,42520.37,2009.11,1285.07,16921.66,45814.55,,62736.21,2018,,Fresno Irrigation District,""
Chris Kennedy,Heavy Equipment Mechanic IV,48903.33,407.46,837.01,12228.43,50147.80,,62376.23,2018,,Fresno Irrigation District,""
Christopher Lundeen,Engineer Technician I,48945.35,185.63,795.30,12207.68,49926.28,,62133.96,2018,,Fresno Irrigation District,""
Herbert Gutierrez,Construction Maintenance III,52047.04,991.96,4002.23,5028.04,57041.23,,62069.27,2018,,Fresno Irrigation District,""
Rodney Thatcher,Heavy Equipment Operator II,49654.03,920.06,981.84,10414.82,51555.93,,61970.75,2018,,Fresno Irrigation District,""
Leonard Ruiz,Construction Maintenance II,43760.81,716.40,1299.91,15799.98,45777.12,,61577.10,2018,,Fresno Irrigation District,""
James Peoples,Water System Operator III,45634.98,2639.06,660.01,12433.68,48934.05,,61367.73,2018,,Fresno Irrigation District,""
Daniel Guinan,Heavy Equipment Operator III,51070.46,394.75,4296.68,4925.75,55761.89,,60687.64,2018,,Fresno Irrigation District,""
Shawn Repp,Heavy Equipment Operator II,48742.93,2122.02,4300.72,4881.67,55165.67,,60047.34,2018,,Fresno Irrigation District,""
Laurie Kiser,Administrative Assisant,40423.68,401.01,859.04,17997.21,41683.73,,59680.94,2018,,Fresno Irrigation District,""
Deborah Nelmes,Account Clerk II (NR),40948.07,66.50,1096.89,16529.82,42111.46,,58641.28,2018,,Fresno Irrigation District,""
Austin Wollbrinck,Water System Operator I,41869.39,4626.10,820.75,11066.18,47316.24,,58382.42,2018,,Fresno Irrigation District,""
Jacob Escovedo,Heavy Equipment Operator II,41066.84,1685.04,700.96,11787.32,43452.84,,55240.16,2018,,Fresno Irrigation District,""
Jose Contreras,Water System Operator I,38227.49,3542.63,773.85,11852.02,42543.97,,54395.99,2018,,Fresno Irrigation District,""
Ryan Barnes,Water System Operator I,39782.35,2836.19,832.58,9996.10,43451.12,,53447.22,2018,,Fresno Irrigation District,""
Sofia Pruneda,Human Resources Assistant,41145.45,570.10,693.26,10295.58,42408.81,,52704.39,2018,,Fresno Irrigation District,""
Jacob Castillo,Water System Operator I,36429.40,4575.69,1560.48,8957.99,42565.57,,51523.56,2018,,Fresno Irrigation District,""
Jordan Burns,Water System Operator I,35734.94,1973.59,687.01,12027.80,38395.54,,50423.34,2018,,Fresno Irrigation District,""
Michael Smith,Water System Operator I,36865.29,2340.31,702.46,9892.59,39908.06,,49800.65,2018,,Fresno Irrigation District,""
Ezequiel Terrones,Water System Operator I,34465.84,2267.99,762.31,11969.73,37496.14,,49465.87,2018,,Fresno Irrigation District,""
Joseph Walker,Water System Operator I,33925.21,3261.69,687.44,11512.80,37874.34,,49387.14,2018,,Fresno Irrigation District,""
Cody Garcia,Water System Operator I,35708.28,2573.66,672.82,10400.85,38954.76,,49355.61,2018,,Fresno Irrigation District,""
Kaylee Herrick,Geographic Information System Specialist Surveyor,42040.69,9.69,141.14,6446.22,42191.52,,48637.74,2018,,Fresno Irrigation District,""
Ernesto Montalvo,Construction Maintenance II,35298.08,843.14,763.17,10458.41,36904.39,,47362.80,2018,,Fresno Irrigation District,""
Scott Meyer-Mina,Account Clerk II (NR),35559.76,198.54,684.04,9920.64,36442.34,,46362.98,2018,,Fresno Irrigation District,""
Christopher Fields,Water System Operator I,35619.32,2538.70,3688.09,4089.48,41846.11,,45935.59,2018,,Fresno Irrigation District,""
Mark Rouff,Construction Maintenance II,32222.76,738.41,649.00,10726.20,33610.17,,44336.37,2018,,Fresno Irrigation District,""
Marshall Wilson,Water System Operator I,30647.14,2588.92,735.07,9390.76,33971.13,,43361.89,2018,,Fresno Irrigation District,""
Alfredo Arguello,Construction Maintenance I,30115.47,620.21,644.31,9933.15,31379.99,,41313.14,2018,,Fresno Irrigation District,""
Brandon Magee,Construction Maintenance II,32008.81,605.50,4072.42,3489.09,36686.73,,40175.82,2018,,Fresno Irrigation District,""
Vidal Sanchez,Water System Operator I,29126.56,2419.38,55.04,8487.07,31600.98,,40088.05,2018,,Fresno Irrigation District,""
Eugene Doi,Water System Operator I,21327.46,840.26,931.84,7797.20,23099.56,,30896.76,2018,,Fresno Irrigation District,""
Israel Quintero Hernandez,Water System Operator I,19806.97,2085.67,616.07,7258.27,22508.71,,29766.98,2018,,Fresno Irrigation District,""
Eric Allen,Water System Operator I,18631.75,1041.20,1068.20,6833.98,20741.15,,27575.13,2018,,Fresno Irrigation District,""
Alexander Kennedy,Construction Maintenance I,19762.60,718.23,42.35,5435.78,20523.18,,25958.96,2018,,Fresno Irrigation District,""
Matthew Shelton,Construction Maintenance I,19484.96,257.69,52.23,5435.78,19794.88,,25230.66,2018,,Fresno Irrigation District,""
Marco Valenzuela,Construction Maintenance II,14839.34,540.23,3302.03,4924.84,18681.60,,23606.44,2018,,Fresno Irrigation District,""
Adolph Vizcarra,Construction Maintenance I,18499.43,96.37,1853.24,640.20,20449.04,,21089.24,2018,,Fresno Irrigation District,""
Gregory Beberian,Director,5550.00,0.00,300.00,14856.36,5850.00,,20706.36,2018,,Fresno Irrigation District,""
Tou Vue,Construction Maintenance I,12600.93,23.10,31.45,6102.64,12655.48,,18758.12,2018,,Fresno Irrigation District,""
George Porter,Director,3900.00,0.00,0.00,13623.96,3900.00,,17523.96,2018,,Fresno Irrigation District,""
Eric Graves,Water System Operator I,11488.13,0.00,619.53,5262.56,12107.66,,17370.22,2018,,Fresno Irrigation District,""
Marvin Drew,Construction Maintenance I,9409.05,21.78,34.32,2923.28,9465.15,,12388.43,2018,,Fresno Irrigation District,""
Scott Gann,Construction Maintenance I,9375.11,0.00,34.21,2923.28,9409.32,,12332.60,2018,,Fresno Irrigation District,""
Ramon Cueva,Construction Maintenance I,9233.22,10.86,36.47,2923.28,9280.55,,12203.83,2018,,Fresno Irrigation District,""
Stanley Young,Water System Operator IV Nights,5221.95,0.00,2179.71,3385.03,7401.66,,10786.69,2018,,Fresno Irrigation District,""
Irene Serrano,Office Assistant,6716.89,0.00,717.27,3051.29,7434.16,,10485.45,2018,,Fresno Irrigation District,""
David Keller,Construction Maintenance I,6511.67,15.26,23.52,3128.48,6550.45,,9678.93,2018,,Fresno Irrigation District,""
Aaron Kangiser,Water System Operator I,5722.42,0.00,1534.27,2365.85,7256.69,,9622.54,2018,,Fresno Irrigation District,""
Denton Frantz,Construction Maintenance I,5127.04,598.10,1143.17,2160.99,6868.31,,9029.30,2018,,Fresno Irrigation District,""
Eliu Sanchez,Engineer III,8226.00,0.00,30.00,0.00,8256.00,,8256.00,2018,,Fresno Irrigation District,""
Mayra Arredondo Fernandez,Office Assistant,4717.15,5.48,0.00,1541.07,4722.63,,6263.70,2018,,Fresno Irrigation District,""
Ryan Jacobsen,Director,4350.00,0.00,0.00,1536.48,4350.00,,5886.48,2018,,Fresno Irrigation District,""
Jerry Prieto,Director,3150.00,0.00,0.00,1536.48,3150.00,,4686.48,2018,,Fresno Irrigation District,""
Juan Rodriguez,Construction Maintenance I,3032.19,0.00,0.00,1333.60,3032.19,,4365.79,2018,,Fresno Irrigation District,""
Christopher Woolf,Director,2400.00,0.00,0.00,1536.48,2400.00,,3936.48,2018,,Fresno Irrigation District,""
