Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan Parker,General Manager,158069.00,0.00,2703.00,29995.00,160772.00,,190767.00,2014,,Kern Water Bank Authority,""
Kenneth Bonesteel,Facilities Manager,77873.00,0.00,7624.00,16593.00,85497.00,,102090.00,2014,,Kern Water Bank Authority,""
Steve Yoder,Field Supervisor,82470.00,0.00,3194.00,16394.00,85664.00,,102058.00,2014,,Kern Water Bank Authority,""
Danelle Scott,Office Manager,59926.00,0.00,3498.00,11153.00,63424.00,,74577.00,2014,,Kern Water Bank Authority,""
Samuel Handel,Field Assistant,36840.00,107.00,0.00,12756.00,36947.00,,49703.00,2014,,Kern Water Bank Authority,""
David Zuiderveld,GIS Coordinator,27684.00,0.00,1458.00,6710.00,29142.00,,35852.00,2014,,Kern Water Bank Authority,""
Manda Wood,GIS Coordinator,13625.00,0.00,0.00,0.00,13625.00,,13625.00,2014,,Kern Water Bank Authority,""
Wilmar Boschman,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
Dennis Atkinson,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
Scott Hamilton,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
Steve Jackson,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
William Phillimore,Chairman,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
William Taube,Vice Chairman,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
David Beard,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Kern Water Bank Authority,""
