Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Marshall,Executive director,64296.00,0.00,0.00,11000.00,64296.00,,75296.00,2012,,Redwood Coast Energy Authority,""
Dana Boudreau,Operations manager,66354.00,0.00,460.00,2005.00,66814.00,,68819.00,2012,,Redwood Coast Energy Authority,""
Lou Jacobson,Program Manager,42720.00,0.00,460.00,10445.00,43180.00,,53625.00,2012,,Redwood Coast Energy Authority,""
Cheryl Clayton,Office manager/bookkeeper,42720.00,60.00,3288.00,7140.00,46068.00,,53208.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy specialist,38744.00,0.00,460.00,10326.00,39204.00,,49530.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy specialist,34831.00,208.00,3288.00,5683.00,38327.00,,44010.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy specialist,31504.00,0.00,460.00,10109.00,31964.00,,42073.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,27660.00,156.00,460.00,9998.00,28276.00,,38274.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,27503.00,0.00,3288.00,6481.00,30791.00,,37272.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Program assistant,15773.00,0.00,0.00,7366.00,15773.00,,23139.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,12848.00,117.00,0.00,6972.00,12965.00,,19937.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,13394.00,33.00,460.00,1659.00,13887.00,,15546.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Program assistant,9214.00,0.00,460.00,2209.00,9674.00,,11883.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,10399.00,97.00,0.00,0.00,10496.00,,10496.00,2012,,Redwood Coast Energy Authority,""
Lexi Fisher,IT Intern,8922.00,0.00,0.00,0.00,8922.00,,8922.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,7367.00,0.00,0.00,0.00,7367.00,,7367.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,5183.00,0.00,0.00,0.00,5183.00,,5183.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,4718.00,42.00,0.00,0.00,4760.00,,4760.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,4213.00,35.00,0.00,0.00,4248.00,,4248.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,3194.00,0.00,0.00,0.00,3194.00,,3194.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,3168.00,0.00,0.00,0.00,3168.00,,3168.00,2012,,Redwood Coast Energy Authority,""
Chloe Scdoris,Program support intern,2803.00,139.00,0.00,0.00,2942.00,,2942.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,2075.00,21.00,0.00,0.00,2096.00,,2096.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Energy technician,1930.00,0.00,0.00,58.00,1930.00,,1988.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,1612.00,0.00,0.00,0.00,1612.00,,1612.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,176.00,0.00,0.00,0.00,176.00,,176.00,2012,,Redwood Coast Energy Authority,""
Not Provided,Intern,65.00,0.00,0.00,0.00,65.00,,65.00,2012,,Redwood Coast Energy Authority,""
