Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Woods, Ken",Fire Chief,150000.00,0.00,18420.00,68285.00,168420.00,,236705.00,2013,,Humboldt Bay Fire,""
"Reynolds, William",Battalion Chief,89263.00,0.00,18520.00,51590.00,107783.00,,159373.00,2013,,Humboldt Bay Fire,""
"Salinger, Dan",Captain II,65724.00,20258.00,8670.00,39148.00,94652.00,,133800.00,2013,,Humboldt Bay Fire,""
"Kemp, Chris",Captain,60924.00,29552.00,3050.00,38543.00,93526.00,,132069.00,2013,,Humboldt Bay Fire,""
"Landry, Michael",Engineer,54837.00,22514.00,12632.00,35230.00,89983.00,,125213.00,2013,,Humboldt Bay Fire,""
"Gillespie, Allen",Captain-HazMat,62751.00,19245.00,3142.00,36979.00,85138.00,,122117.00,2013,,Humboldt Bay Fire,""
"Andresen, Jim",Captain Specialist,61848.00,10250.00,4508.00,38771.00,76606.00,,115377.00,2013,,Humboldt Bay Fire,""
"Kalman, Bela",Firefighter Paramedic,50178.00,24801.00,12253.00,26657.00,87232.00,,113889.00,2013,,Humboldt Bay Fire,""
"Goodman, Johnathan",Engineer Paramedic,55284.00,9495.00,12702.00,33872.00,77481.00,,111353.00,2013,,Humboldt Bay Fire,""
"Citro, Tim",Captain II Paramedic,66720.00,4593.00,0.00,39852.00,71313.00,,111165.00,2013,,Humboldt Bay Fire,""
"Banducci, Bret",Captain,61848.00,9297.00,3050.00,36091.00,74195.00,,110286.00,2013,,Humboldt Bay Fire,""
"Hawkins, Andrew",Engineer Paramedic,55284.00,17232.00,7766.00,29622.00,80282.00,,109904.00,2013,,Humboldt Bay Fire,""
"Marchi, Raymond",Engineer,55284.00,9908.00,3662.00,34231.00,68854.00,,103085.00,2013,,Humboldt Bay Fire,""
"Whitbeck, Craig",Firefighter,50178.00,14508.00,11835.00,24805.00,76521.00,,101326.00,2013,,Humboldt Bay Fire,""
"Allen, Arly",Firefighter,50880.00,14135.00,2509.00,31860.00,67524.00,,99384.00,2013,,Humboldt Bay Fire,""
"Conner, Brooks",Engineer,54349.00,18136.00,2766.00,23348.00,75251.00,,98599.00,2013,,Humboldt Bay Fire,""
"Morris, Trevor",Engineer,55284.00,6198.00,2766.00,34231.00,64248.00,,98479.00,2013,,Humboldt Bay Fire,""
"Dennis, Matthew",Firefighter Paramedic,49402.00,19032.00,7509.00,17772.00,75943.00,,93715.00,2013,,Humboldt Bay Fire,""
"Rheinschmidt, Stefan",Firefighter,50178.00,5681.00,2509.00,32851.00,58368.00,,91219.00,2013,,Humboldt Bay Fire,""
"Hendricks, Kathi",Executive Secretary,52149.00,0.00,5082.00,24022.00,57231.00,,81253.00,2013,,Humboldt Bay Fire,""
"Blevins, Eddie",Firefighter,34881.00,15311.00,2987.00,16754.00,53179.00,,69933.00,2013,,Humboldt Bay Fire,""
"Stoffers, William",Firefighter,0.00,0.00,0.00,32555.00,0.00,,32555.00,2013,,Humboldt Bay Fire,""
"Williamson, Jennifer",Administrative Assistant,14088.00,0.00,0.00,0.00,14088.00,,14088.00,2013,,Humboldt Bay Fire,""
"Petty, Carol",Director,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Humboldt Bay Fire,""
"Pauli, Jeff",Director,825.00,0.00,0.00,0.00,825.00,,825.00,2013,,Humboldt Bay Fire,""
"Gierek, John",Director,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Humboldt Bay Fire,""
"DeWald, Edwin",Director,675.00,0.00,0.00,0.00,675.00,,675.00,2013,,Humboldt Bay Fire,""
"Gath, JoAnn",Director,675.00,0.00,0.00,0.00,675.00,,675.00,2013,,Humboldt Bay Fire,""
