employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"KELLEY, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",86752.56,17900.22,0.00,104652.78,35.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STARBUCK, CHRISTOPHER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",80002.16,22390.44,0.00,102392.60,22.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NG, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",78499.08,17667.92,0.00,96167.00,26.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NEWELL, DAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",65735.28,27492.98,0.00,93228.26,28.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VARGAS, ANTONIO",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",64899.96,22390.44,0.00,87290.40,27.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GREEN, RICKY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",67510.19,17667.92,0.00,85178.11,35.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MONTE, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",72223.44,12437.94,0.00,84661.38,25.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCNATT, TONI",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",57408.84,25269.36,0.00,82678.20,22.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GRAVER, GARRETT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",51031.56,31097.10,0.00,82128.66,31.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JAMES, DIANE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",49298.64,31097.10,0.00,80395.74,25.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GROTINS, EGON",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",64903.68,14993.58,0.00,79897.26,33.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PERACCA, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",53884.44,25269.36,0.00,79153.80,26.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
