Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry Holldber,Gen Mgr,92140.00,0.00,0.00,35798.00,92140.00,,127938.00,2016,,Pine Cove Water District,""
Jeremey Potter,Field Foreman,57200.00,2439.00,0.00,27730.00,59639.00,,87369.00,2016,,Pine Cove Water District,""
Becky Smith,Office Mgr,42900.00,0.00,0.00,25323.00,42900.00,,68223.00,2016,,Pine Cove Water District,""
Amy Righetti,Office Asst.,19760.00,0.00,0.00,3533.00,19760.00,,23293.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,20224.00,48.00,0.00,0.00,20272.00,,20272.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,13320.00,62.00,0.00,0.00,13382.00,,13382.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,13320.00,57.00,0.00,0.00,13377.00,,13377.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,4719.00,30.00,0.00,0.00,4749.00,,4749.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,4208.00,0.00,0.00,0.00,4208.00,,4208.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Pine Cove Water District,""
Not Provided,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Pine Cove Water District,""
Not Provided,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Pine Cove Water District,""
Robert Hewitt,Board President,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Pine Cove Water District,""
Not Provided,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Pine Cove Water District,""
Not Provided,Director,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Pine Cove Water District,""
Not Provided,Temp Helper,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Pine Cove Water District,""
