Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
EGAN SUSAN G,CLASSIFIED - NON MGMT,74729.46,0.00,0.00,25779.52,74729.46,,100508.98,2014,,Yuba River Charter,""
MARTINEZ DANIEL G,CERTIFICATED - NON MGMT,55937.92,0.00,1000.01,18191.22,56937.93,,75129.15,2014,,Yuba River Charter,""
RAINVILLE DORIS I,CERTIFICATED - NON MGMT,53483.35,0.00,1000.01,17370.53,54483.36,,71853.89,2014,,Yuba River Charter,""
CHARLES RONAL D,CERTIFICATED - NON MGMT,44937.89,0.00,0.00,15758.81,44937.89,,60696.70,2014,,Yuba River Charter,""
MOANNA CLAUDIA K,CERTIFICATED - NON MGMT,41492.45,0.00,0.00,15206.29,41492.45,,56698.74,2014,,Yuba River Charter,""
BELL ERIK C,CERTIFICATED - NON MGMT,41492.45,0.00,1000.01,14116.39,42492.46,,56608.85,2014,,Yuba River Charter,""
SIMON BARUCH J,CERTIFICATED - NON MGMT,41992.46,0.00,1000.01,13567.32,42992.47,,56559.79,2014,,Yuba River Charter,""
BUCKLEY CALEB J,CLASSIFIED - NON MGMT,42871.50,0.00,0.00,12830.86,42871.50,,55702.36,2014,,Yuba River Charter,""
BARBER LEILA J,CERTIFICATED - NON MGMT,47565.17,0.00,1000.01,6190.01,48565.18,,54755.19,2014,,Yuba River Charter,""
SEIBOLD MELISSA A,CLASSIFIED - NON MGMT,38249.33,0.00,0.00,15961.67,38249.33,,54211.00,2014,,Yuba River Charter,""
PEERY HEATHER G,CERTIFICATED - NON MGMT,41492.45,0.00,1000.01,11050.63,42492.46,,53543.09,2014,,Yuba River Charter,""
HANEY CHARLENE A,CERTIFICATED - NON MGMT,33348.48,0.00,10000.00,9086.88,43348.48,,52435.36,2014,,Yuba River Charter,""
SCIRPO SUZANNE M,CERTIFICATED - NON MGMT,36859.02,0.00,0.00,13785.55,36859.02,,50644.57,2014,,Yuba River Charter,""
BARBER PAULA L,CERTIFICATED - NON MGMT,34613.97,0.00,1000.01,14093.33,35613.98,,49707.31,2014,,Yuba River Charter,""
CONNELLEY KRISSA T,CLASSIFIED - NON MGMT,30142.14,0.00,36.72,14975.50,30178.86,,45154.36,2014,,Yuba River Charter,""
NOEL RAELYNN,CERTIFICATED - NON MGMT,27610.37,0.00,0.00,12799.62,27610.37,,40409.99,2014,,Yuba River Charter,""
ARDAGH CATHERINE D,CLASSIFIED - NON MGMT,14922.52,0.00,10359.60,13678.41,25282.12,,38960.53,2014,,Yuba River Charter,""
KOLENKO JACQUELYNN M,CERTIFICATED - NON MGMT,32249.81,0.00,0.00,5739.27,32249.81,,37989.08,2014,,Yuba River Charter,""
RILEY CONNOR J,CLASSIFIED - NON MGMT,23715.61,0.00,1253.28,6929.10,24968.89,,31897.99,2014,,Yuba River Charter,""
GORBET LISA E,CERTIFICATED - NON MGMT,23437.21,0.00,0.00,2753.85,23437.21,,26191.06,2014,,Yuba River Charter,""
BARNUM KEVIN R,CERTIFICATED - NON MGMT,18399.21,0.00,0.00,6407.95,18399.21,,24807.16,2014,,Yuba River Charter,""
VULFS MARGUERITE J,CLASSIFIED - NON MGMT,15753.30,0.00,0.00,7334.70,15753.30,,23088.00,2014,,Yuba River Charter,""
MONTIJO PATRICIA A,CLASSIFIED - NON MGMT,18500.80,0.00,0.00,647.54,18500.80,,19148.34,2014,,Yuba River Charter,""
BARNETT LAUREL M,CLASSIFIED - NON MGMT,15597.31,0.00,64.21,2364.13,15661.52,,18025.65,2014,,Yuba River Charter,""
HIERMAN ELISE,CLASSIFIED - NON MGMT,13248.02,0.00,2402.00,1878.29,15650.02,,17528.31,2014,,Yuba River Charter,""
RONNINGEN DEANNA M,CLASSIFIED - NON MGMT,11336.80,0.00,2451.26,1802.38,13788.06,,15590.44,2014,,Yuba River Charter,""
WEEKS PAULINE A,CLASSIFIED - NON MGMT,12487.09,0.00,0.00,1884.97,12487.09,,14372.06,2014,,Yuba River Charter,""
MCCARTNEY LESLI M,CLASSIFIED - NON MGMT,12180.62,0.00,225.64,1873.47,12406.26,,14279.73,2014,,Yuba River Charter,""
BASNET INDIRA,CLASSIFIED - NON MGMT,12126.59,0.00,0.00,1830.90,12126.59,,13957.49,2014,,Yuba River Charter,""
VOSSLER-WILSON CAROLINE M,CLASSIFIED - NON MGMT,11260.79,0.00,378.61,1856.03,11639.40,,13495.43,2014,,Yuba River Charter,""
RUFF STEPHANIE L,CLASSIFIED - NON MGMT,11276.04,0.00,123.60,1721.00,11399.64,,13120.64,2014,,Yuba River Charter,""
GEISLER KAREN R,CLASSIFIED - NON MGMT,12090.12,0.00,375.00,436.25,12465.12,,12901.37,2014,,Yuba River Charter,""
GJERTSEN ALLISON L,CLASSIFIED - NON MGMT,10073.60,0.00,448.49,1588.09,10522.09,,12110.18,2014,,Yuba River Charter,""
INMAN JAMES L,CLASSIFIED - NON MGMT,8923.50,0.00,1183.60,353.73,10107.10,,10460.83,2014,,Yuba River Charter,""
ENGEBRETSON DEBRA L,CLASSIFIED - NON MGMT,8745.56,0.00,19.40,1314.66,8764.96,,10079.62,2014,,Yuba River Charter,""
KLASSY JR GILBERT,CLASSIFIED - NON MGMT,8437.64,0.00,0.00,1170.77,8437.64,,9608.41,2014,,Yuba River Charter,""
BIELING THEA,CLASSIFIED - NON MGMT,8185.60,0.00,0.00,1234.09,8185.60,,9419.69,2014,,Yuba River Charter,""
SOULE RANDI M,CLASSIFIED - NON MGMT,8945.40,0.00,0.00,313.09,8945.40,,9258.49,2014,,Yuba River Charter,""
EYRE SANDRA M,CLASSIFIED - NON MGMT,7326.83,0.00,1199.93,298.41,8526.76,,8825.17,2014,,Yuba River Charter,""
WEST DIANE C,CLASSIFIED - NON MGMT,7417.15,0.00,42.81,1139.19,7459.96,,8599.15,2014,,Yuba River Charter,""
BANISTER BRENDAN P,CLASSIFIED - NON MGMT,6017.44,0.00,103.00,923.07,6120.44,,7043.51,2014,,Yuba River Charter,""
PLUCKER FRANK E,CLASSIFIED - NON MGMT,5882.82,0.00,0.00,879.06,5882.82,,6761.88,2014,,Yuba River Charter,""
CLAIRE SHIRLEY,CLASSIFIED - NON MGMT,5373.00,0.00,155.22,844.19,5528.22,,6372.41,2014,,Yuba River Charter,""
LIEBERMAN ALEXANDER C,CLASSIFIED - NON MGMT,5310.00,0.00,0.00,810.90,5310.00,,6120.90,2014,,Yuba River Charter,""
ASHLOCK DEBRA L,CLASSIFIED - NON MGMT,2500.00,0.00,1500.00,356.45,4000.00,,4356.45,2014,,Yuba River Charter,""
WOJCIK MELODY A,CLASSIFIED - NON MGMT,2740.00,0.00,0.00,95.90,2740.00,,2835.90,2014,,Yuba River Charter,""
STANIO TRINITY M,CLASSIFIED - NON MGMT,1868.00,0.00,0.00,65.38,1868.00,,1933.38,2014,,Yuba River Charter,""
BALLENTINE JUDY K,CERTIFICATED - NON MGMT,1775.00,0.00,0.00,62.13,1775.00,,1837.13,2014,,Yuba River Charter,""
CASEY LETITIA D,CLASSIFIED - NON MGMT,996.63,0.00,0.00,148.91,996.63,,1145.54,2014,,Yuba River Charter,""
MEADOWS KARIN T,CLASSIFIED - NON MGMT,1020.44,0.00,0.00,35.72,1020.44,,1056.16,2014,,Yuba River Charter,""
DALEY SARAH A,CLASSIFIED - NON MGMT,753.50,0.00,0.00,112.58,753.50,,866.08,2014,,Yuba River Charter,""
MAZIARZ SHANA B,CLASSIFIED - NON MGMT,805.00,0.00,0.00,28.19,805.00,,833.19,2014,,Yuba River Charter,""
JACOBSON HEATHER R,CLASSIFIED - NON MGMT,600.00,0.00,0.00,21.00,600.00,,621.00,2014,,Yuba River Charter,""
SCHNEIDER KATRINA S,CLASSIFIED - NON MGMT,520.00,0.00,0.00,18.20,520.00,,538.20,2014,,Yuba River Charter,""
MALAKIAN TIFFANY K,CLASSIFIED - NON MGMT,487.20,0.00,0.00,17.06,487.20,,504.26,2014,,Yuba River Charter,""
ABRAMS BETSY,CERTIFICATED - NON MGMT,450.00,0.00,0.00,15.76,450.00,,465.76,2014,,Yuba River Charter,""
AGINSKY CARRIE,CLASSIFIED - NON MGMT,398.05,0.00,0.00,13.94,398.05,,411.99,2014,,Yuba River Charter,""
BISHOP MALAIKA E,CLASSIFIED - NON MGMT,300.00,0.00,0.00,10.50,300.00,,310.50,2014,,Yuba River Charter,""
