Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DOUG HEADRICK,General Manager,233016.00,0.00,8400.00,128483.02,241416.00,,369899.02,2012,,San Bernardino Valley Municipal Water District,""
SAM FULLER,Chief Engineer,226896.00,0.00,8400.00,121236.59,235296.00,,356532.59,2012,,San Bernardino Valley Municipal Water District,""
BOB TINCHER,Manager of Engineering and Planning,169656.00,0.00,8400.00,100113.85,178056.00,,278169.85,2012,,San Bernardino Valley Municipal Water District,""
CINDY SAKS,Finance Manager,140271.00,0.00,0.00,87229.43,140271.00,,227500.43,2012,,San Bernardino Valley Municipal Water District,""
STEVE BURROUGHS,Operations Manager,141336.00,0.00,650.00,83721.16,141986.00,,225707.16,2012,,San Bernardino Valley Municipal Water District,""
WEN HUANG,Principal Engineer,126458.00,0.00,0.00,81172.86,126458.00,,207630.86,2012,,San Bernardino Valley Municipal Water District,""
MIKE ESQUER,Project Manager,116256.00,0.00,0.00,76699.60,116256.00,,192955.60,2012,,San Bernardino Valley Municipal Water District,""
TOM HOLCOMBE,Senior Operations / Water Quality Tech,84696.00,25896.00,650.00,62861.51,111242.00,,174103.51,2012,,San Bernardino Valley Municipal Water District,""
CISCO FLORDELIS,Senior Instrumentation / Control Tech,86496.00,26381.00,650.00,57577.31,113527.00,,171104.31,2012,,San Bernardino Valley Municipal Water District,""
ROBERT GREGORY,Senior Electrical / Mechanical Tech,86496.00,24109.00,650.00,59675.51,111255.00,,170930.51,2012,,San Bernardino Valley Municipal Water District,""
DAN BORELL,GIS Coordinator,91056.00,0.00,0.00,66237.93,91056.00,,157293.93,2012,,San Bernardino Valley Municipal Water District,""
LILLIAN JARAMILLO,Executive Assistant/Board Secretary,91728.00,0.00,0.00,64287.20,91728.00,,156015.20,2012,,San Bernardino Valley Municipal Water District,""
ALEX ORTIZ,Operations Maintenance / Tech II,79056.00,1823.00,0.00,60976.30,80879.00,,141855.30,2012,,San Bernardino Valley Municipal Water District,""
DAVID MCARTHUR,Operations Tech I,59376.00,19970.00,0.00,52347.23,79346.00,,131693.23,2012,,San Bernardino Valley Municipal Water District,""
ERIC MILLS,Operations Tech II,61356.00,15410.00,0.00,53215.40,76766.00,,129981.40,2012,,San Bernardino Valley Municipal Water District,""
STEVE LUHN,GIS Coordinator,82076.00,0.00,0.00,46195.96,82076.00,,128271.96,2012,,San Bernardino Valley Municipal Water District,""
MELISSA ZOBA,Manager of Information Systems,61184.00,0.00,0.00,29622.30,61184.00,,90806.30,2012,,San Bernardino Valley Municipal Water District,""
MARK MAYER,Operations Tech I,46242.00,12145.00,0.00,32038.81,58387.00,,90425.81,2012,,San Bernardino Valley Municipal Water District,""
GEORGE AGUILAR,Director,45150.00,0.00,0.00,41504.08,45150.00,,86654.08,2012,,San Bernardino Valley Municipal Water District,""
PAT MILLIGAN,Director,33565.00,0.00,0.00,36424.42,33565.00,,69989.42,2012,,San Bernardino Valley Municipal Water District,""
YVONNE GARCIA,Administrative Asst I,32924.00,0.00,0.00,24472.26,32924.00,,57396.26,2012,,San Bernardino Valley Municipal Water District,""
STEVE COPELAN,Director,33966.00,0.00,0.00,21707.20,33966.00,,55673.20,2012,,San Bernardino Valley Municipal Water District,""
MICHAEL RODRIGUEZ,Operations Tech I,33932.00,458.00,0.00,17983.01,34390.00,,52373.01,2012,,San Bernardino Valley Municipal Water District,""
MARK BULOT,Director,30303.00,0.00,0.00,21707.20,30303.00,,52010.20,2012,,San Bernardino Valley Municipal Water District,""
MARK ALVAREZ,Director,33285.00,0.00,0.00,11531.76,33285.00,,44816.76,2012,,San Bernardino Valley Municipal Water District,""
GRANT MURRELL,Operations Tech I,32126.00,334.00,0.00,10591.12,32460.00,,43051.12,2012,,San Bernardino Valley Municipal Water District,""
