Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen L Mclaughlin,City Manager,182404.00,0.00,17923.00,48448.00,200327.00,,248775.00,2014,,Manteca,PT
Kirk D Waters,Fire Chief,154347.00,16066.00,5781.00,58453.00,176194.00,,234647.00,2014,,Manteca,FT
Kyle R Shipherd,Measure M Battalion Chief,122622.00,0.00,44131.00,65684.00,166753.00,,232437.00,2014,,Manteca,FT
Nicolas S Obligacion,Police Chief,162066.00,0.00,11754.00,58019.00,173820.00,,231839.00,2014,,Manteca,FT
Stephen J Schluer,Measure M Police Officer II,102487.00,58091.00,17975.00,51060.00,178553.00,,229613.00,2014,,Manteca,FT
Anthony W Souza,Police Sergeant,124751.00,18655.00,25771.00,59183.00,169177.00,,228360.00,2014,,Manteca,FT
Paul A Carmona,Police Sergeant,115776.00,35251.00,23914.00,52969.00,174941.00,,227910.00,2014,,Manteca,FT
Gregg D Beall,Endowment Police Sergeant,118115.00,32059.00,20551.00,56014.00,170725.00,,226739.00,2014,,Manteca,FT
Robert L Davis,Measure M Battalion Chief,122622.00,0.00,38892.00,64979.00,161514.00,,226493.00,2014,,Manteca,FT
Michael L Keener,Measure M Police Officer II,102487.00,45282.00,24178.00,52739.00,171947.00,,224686.00,2014,,Manteca,FT
Mark E Houghton,Public Works Director/City Eng,156367.00,0.00,9025.00,51130.00,165392.00,,216522.00,2014,,Manteca,FT
Julie A Renfroe,Police Sergeant,124751.00,6818.00,25771.00,58643.00,157340.00,,215983.00,2014,,Manteca,FT
Steven Beermann,Police Officer II,102487.00,51681.00,10224.00,49259.00,164392.00,,213651.00,2014,,Manteca,FT
Joseph L Aguilar,Police Sergeant,124751.00,11851.00,18465.00,57498.00,155067.00,,212565.00,2014,,Manteca,FT
Charles A Goeken,Police Captain,131153.00,0.00,11654.00,67034.00,142807.00,,209841.00,2014,,Manteca,FT
Frederic M Clark,Community Development Director,152941.00,0.00,4048.00,51973.00,156989.00,,208962.00,2014,,Manteca,FT
