Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thom Clark,Community Development Dir,88448.00,0.00,0.00,39219.00,88448.00,,127667.00,2013,,Hughson,""
Jaime Velazquez,WWTP Chief Operator,67766.00,25574.00,0.00,32384.00,93340.00,,125724.00,2013,,Hughson,""
Lisa Whiteside,Finance Manager,60092.00,0.00,1200.00,37410.00,61292.00,,98702.00,2013,,Hughson,""
Sam Rush,PW Superintendent,58178.00,0.00,0.00,38204.00,58178.00,,96382.00,2013,,Hughson,""
Ronald Greenfield,Senior Maintenance Worker,42132.00,14965.00,0.00,34916.00,57097.00,,92013.00,2013,,Hughson,""
Raul Mendez,City Manager (June-Dec),64052.00,0.00,0.00,25075.00,64052.00,,89127.00,2013,,Hughson,""
Anthony Fontana,Maint Wkr II,39360.00,5692.00,0.00,39519.00,45052.00,,84571.00,2013,,Hughson,""
Dominique Spinale,Management Analyst,62448.00,0.00,0.00,19412.00,62448.00,,81860.00,2013,,Hughson,""
Homer Garza,Maint Wkr II,39360.00,5883.00,0.00,26739.00,45243.00,,71982.00,2013,,Hughson,""
Erik Lovejoy,Water Distribution Operator,44340.00,5151.00,0.00,20596.00,49491.00,,70087.00,2013,,Hughson,""
Sam Luna,Maint Wkr II,39360.00,5293.00,0.00,25258.00,44653.00,,69911.00,2013,,Hughson,""
Kathy Dahlin,Accounting Technician II,40679.00,0.00,0.00,28754.00,40679.00,,69433.00,2013,,Hughson,""
Martha Serrato,Accounting Technician II,31100.00,0.00,0.00,19652.00,31100.00,,50752.00,2013,,Hughson,""
Uriel Mendoza,WWTP OIT,15913.00,2580.00,0.00,14741.00,18493.00,,33234.00,2013,,Hughson,""
Bryan Whitemyer,City Manager (Nov-Dec),15750.00,0.00,0.00,4238.00,15750.00,,19988.00,2013,,Hughson,""
Sandy Cortes,Office Assistant II,15222.00,0.00,0.00,0.00,15222.00,,15222.00,2013,,Hughson,""
Jim Duval,Community Development Dir,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,Hughson,""
