employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
David Lind,ASSISTANT SHERIFF,County of Sacramento,214520.57,0.00,,214520.57,33.51,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Albert Locher,CHIEF DEP DISTRICT ATTORNEY,County of Sacramento,214447.26,0.00,,214447.26,38.55,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
John O'Mara,ASST CHIEF DEP DIST ATTY,County of Sacramento,214005.96,0.00,,214005.96,39.36,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Janice Royse,DISTRICT ATTORNEY,County of Sacramento,212317.74,0.00,,212317.74,35.34,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Christine Hess,SHERIFF CHIEF DEPUTY,County of Sacramento,210746.94,0.00,,210746.94,32.38,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Book,UNDERSHERIFF,County of Sacramento,209914.13,0.00,,209914.13,30.88,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
David Brown,BATTALION CHIEF,SMF-North Highlands,209661.72,0.00,,209661.72,33.04,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
James Babcock,SHERIFF CHIEF DEPUTY,County of Sacramento,206598.21,0.00,,206598.21,31.63,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
William Kelly,SHERIFF CHIEF DEPUTY,County of Sacramento,204769.47,0.00,,204769.47,31.98,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
John McGinness,SHERIFF,County of Sacramento,203698.92,0.00,,203698.92,29.70,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Jeffrey Rose,ASST CHIEF DEP DA,County of Sacramento,202488.81,0.00,,202488.81,35.17,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol Daly,UNDERSHERIFF,County of Sacramento,200833.74,0.00,,200833.74,38.12,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
George Anderson,UNDERSHERIFF,County of Sacramento,198090.93,0.00,,198090.93,28.52,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Ryan,COUNTY COUNSEL,County of Sacramento,194483.79,0.00,,194483.79,30.88,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Iwasa,UNDERSHERIFF,County of Sacramento,194316.66,0.00,,194316.66,27.77,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
John Whisenhunt,COUNTY COUNSEL,County of Sacramento,191161.68,0.00,,191161.68,36.35,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Penelope Clarke,ADMINISTRATOR COUNTY,County of Sacramento,190298.40,0.00,,190298.40,31.17,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Stephen Leibrock,SHERIFF CAPTAIN,County of Sacramento,189888.24,0.00,,189888.24,33.31,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Devlin,SHERIFF CAPTAIN,County of Sacramento,189784.23,0.00,,189784.23,33.34,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas McMahon,UNDERSHERIFF,County of Sacramento,189276.27,0.00,,189276.27,27.80,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Vincent Adeszko,ASST CHIEF DEPUTY DISTRICT ATTORNEY,County of Sacramento,187355.34,0.00,,187355.34,34.53,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
John Newton,DIRECTOR GENERAL SERVICES,County of Sacramento,186134.16,0.00,,186134.16,38.34,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Simmons,SHERIFF CAPTAIN,County of Sacramento,184719.87,0.00,,184719.87,27.96,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Bruce Brabec,SHERIFF CAPTAIN,County of Sacramento,182004.60,0.00,,182004.60,31.69,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Philip Murphy,ASSISTANT SHERIFF,County of Sacramento,180249.81,0.00,,180249.81,34.79,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Peter Conrad,SHERIFF LIEUTENANT,County of Sacramento,178364.07,0.00,,178364.07,32.93,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Denham,SHERIFF CHIEF DEPUTY,County of Sacramento,177273.60,0.00,,177273.60,33.67,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
James Cooper,SHERIFF CAPTAIN,County of Sacramento,177082.53,0.00,,177082.53,29.52,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Wayne Ikeuchi,Sheriff Captain,County of Sacramento,176579.46,0.00,,176579.46,33.31,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
William Johnson,SHERIFF CHIEF DEPUTY,County of Sacramento,175148.22,0.00,,175148.22,30.92,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Wendell Kido,"CHIEF, WATER QUALITY P&P DIVISION",County of Sacramento,174333.51,0.00,,174333.51,37.52,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Cullis Jones,SHERIFF CAPTAIN,County of Sacramento,174202.68,0.00,,174202.68,29.13,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Verne Speirs,COUNTY PROBATION OFFICER,County of Sacramento,172673.70,0.00,,172673.70,26.17,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
