Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Major S. Dhillon,District Manager,224346.00,0.00,7526.00,33171.00,231872.00,,265043.00,2016,,Northwest Mosquito and Vector Control District,""
Nikia Smith,Field Supervisor,102977.00,0.00,0.00,25706.00,102977.00,,128683.00,2016,,Northwest Mosquito and Vector Control District,""
Marian Shannon,Executive Secretary,89261.00,0.00,2713.00,26399.00,91974.00,,118373.00,2016,,Northwest Mosquito and Vector Control District,""
Greg Williams,Assistant Vector Ecologist,89465.00,0.00,0.00,26754.00,89465.00,,116219.00,2016,,Northwest Mosquito and Vector Control District,""
William Van Dyke,Public Information and Technology Officer,88188.00,0.00,2591.00,22232.00,90779.00,,113011.00,2016,,Northwest Mosquito and Vector Control District,""
Michelle Brown,Vector Ecologist,93948.00,0.00,0.00,6824.00,93948.00,,100772.00,2016,,Northwest Mosquito and Vector Control District,""
Johnny Washington,Vector Control Technician II,78379.00,0.00,0.00,21514.00,78379.00,,99893.00,2016,,Northwest Mosquito and Vector Control District,""
Richard Alcala,Vector Control Technician II,78379.00,0.00,0.00,21415.00,78379.00,,99794.00,2016,,Northwest Mosquito and Vector Control District,""
Dennis Rowe,Operations Maintenance Technician,72638.00,0.00,1037.00,24827.00,73675.00,,98502.00,2016,,Northwest Mosquito and Vector Control District,""
Eric Ballejos,Vector Control Technician II,69865.00,0.00,1334.00,24624.00,71199.00,,95823.00,2016,,Northwest Mosquito and Vector Control District,""
Janet Nelson,Vector Control Technician III,72835.00,0.00,0.00,13690.00,72835.00,,86525.00,2016,,Northwest Mosquito and Vector Control District,""
Jeffrey Poole,Vector Control Technician II,62531.00,0.00,0.00,19570.00,62531.00,,82101.00,2016,,Northwest Mosquito and Vector Control District,""
Valerie Montigny,Secretary,57550.00,0.00,1673.00,22174.00,59223.00,,81397.00,2016,,Northwest Mosquito and Vector Control District,""
Armando Flores,Vector Control Technician II,59460.00,0.00,1416.00,19868.00,60876.00,,80744.00,2016,,Northwest Mosquito and Vector Control District,""
Timothy Shellow,Vector Control Technician II,64640.00,0.00,0.00,7912.00,64640.00,,72552.00,2016,,Northwest Mosquito and Vector Control District,""
Tristan Hallum,Laboratory Associate,63975.00,0.00,0.00,7961.00,63975.00,,71936.00,2016,,Northwest Mosquito and Vector Control District,""
Miguel Quiroz,Vector Control Technician II,60754.00,0.00,1175.00,7961.00,61929.00,,69890.00,2016,,Northwest Mosquito and Vector Control District,""
Casey Villa,Vector Control Technician I,35744.00,0.00,0.00,0.00,35744.00,,35744.00,2016,,Northwest Mosquito and Vector Control District,""
Olivia Nessim,Vector Control Technician I,32491.00,0.00,0.00,0.00,32491.00,,32491.00,2016,,Northwest Mosquito and Vector Control District,""
Matthew Garfin,Vector Control Technician I,19161.00,0.00,0.00,0.00,19161.00,,19161.00,2016,,Northwest Mosquito and Vector Control District,""
Jonathan Lopez,Laboratory Assistant,18608.00,0.00,0.00,0.00,18608.00,,18608.00,2016,,Northwest Mosquito and Vector Control District,""
Nathan McConnell,Temporary Specialized Employee,17823.00,0.00,0.00,0.00,17823.00,,17823.00,2016,,Northwest Mosquito and Vector Control District,""
Arik Dougherty,Vector Control Technician I,14857.00,0.00,0.00,0.00,14857.00,,14857.00,2016,,Northwest Mosquito and Vector Control District,""
Cassie Buse,Laboratory Assistant,10166.00,0.00,0.00,0.00,10166.00,,10166.00,2016,,Northwest Mosquito and Vector Control District,""
Kristof Wakoli,Vector Control Technician I,9488.00,0.00,0.00,0.00,9488.00,,9488.00,2016,,Northwest Mosquito and Vector Control District,""
Dakota Halford,Vector Control Technician I,8854.00,0.00,0.00,0.00,8854.00,,8854.00,2016,,Northwest Mosquito and Vector Control District,""
Jason Sigaran,Laboratory Assistant,7648.00,0.00,0.00,0.00,7648.00,,7648.00,2016,,Northwest Mosquito and Vector Control District,""
Marcus Barrios,Vector Control Technician I,6471.00,0.00,0.00,0.00,6471.00,,6471.00,2016,,Northwest Mosquito and Vector Control District,""
George Read,Trustee,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Northwest Mosquito and Vector Control District,""
Gary Bradley,Trustee,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Northwest Mosquito and Vector Control District,""
Berwin Hanna,Trustee,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Northwest Mosquito and Vector Control District,""
Jordan Ehrenkranz,Trustee,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Northwest Mosquito and Vector Control District,""
Karen Alexander,Trustee,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Northwest Mosquito and Vector Control District,""
Brian Tisdale,Trustee,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Northwest Mosquito and Vector Control District,""
Bradley Hancock,Trustee,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Northwest Mosquito and Vector Control District,""
Joseph Tessari,Trustee,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Northwest Mosquito and Vector Control District,""
William Link,Trustee,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Northwest Mosquito and Vector Control District,""
