Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Johnson,City  Manager,186013.00,0.00,32135.00,43360.00,218148.00,,261508.00,2015,,Menifee,FT
Jeff Wyman,Director,140580.00,0.00,3600.00,50764.00,144180.00,,194944.00,2015,,Menifee,FT
Robert Lennox,Community Services Director,143593.00,0.00,4790.00,39795.00,148383.00,,188178.00,2015,,Menifee,FT
Colin McNie,Building  Official,144485.00,0.00,18000.00,22208.00,162485.00,,184693.00,2015,,Menifee,FT
Sarah Manwaring,City Clerk,104362.00,0.00,47189.00,24683.00,151551.00,,176234.00,2015,,Menifee,FT
Julie Woodruff,Administrative Services Director,127416.00,0.00,15585.00,29700.00,143001.00,,172701.00,2015,,Menifee,FT
Jonathan Smith,Director of Public Works and Engineering,133920.00,0.00,21000.00,8989.00,154920.00,,163909.00,2015,,Menifee,FT
Bruce Foltz,Finance Director,132475.00,0.00,1693.00,20304.00,134168.00,,154472.00,2015,,Menifee,FT
Yolanda Macalalad,Principal  Engineer,111956.00,0.00,15500.00,19656.00,127456.00,,147112.00,2015,,Menifee,FT
Lisa Gordon,Planning  Manager,96274.00,0.00,18277.00,22484.00,114551.00,,137035.00,2015,,Menifee,FT
Not Provided,Senior Engineer,102036.00,0.00,866.00,30862.00,102902.00,,133764.00,2015,,Menifee,FT
Not Provided,Senior Building  Inspector,79812.00,31842.00,0.00,18652.00,111654.00,,130306.00,2015,,Menifee,FT
Donald Sharp,Senior Public  Works  Inspector,90410.00,1287.00,19246.00,13896.00,110943.00,,124839.00,2015,,Menifee,FT
Rudy Luna,Public  Works  Supervisor,89692.00,0.00,244.00,31476.00,89936.00,,121412.00,2015,,Menifee,FT
Wendy Welch,Accounting  Manager,96948.00,0.00,955.00,22657.00,97903.00,,120560.00,2015,,Menifee,FT
Pat Grob,Human  Resources  Manager,96705.00,0.00,0.00,22594.00,96705.00,,119299.00,2015,,Menifee,FT
Not Provided,Officer,78192.00,0.00,685.00,35588.00,78877.00,,114465.00,2015,,Menifee,FT
Not Provided,Senior Planner,78680.00,0.00,16063.00,12067.00,94743.00,,106810.00,2015,,Menifee,FT
Not Provided,Senior Engineer,80033.00,0.00,5491.00,18158.00,85524.00,,103682.00,2015,,Menifee,FT
Not Provided,Officer,68017.00,791.00,17480.00,16400.00,86288.00,,102688.00,2015,,Menifee,FT
Not Provided,Development Director,102109.00,0.00,0.00,0.00,102109.00,,102109.00,2015,,Menifee,PT
Not Provided,Public  Works  Manager,74312.00,0.00,9871.00,13395.00,84183.00,,97578.00,2015,,Menifee,FT
Not Provided,IT  Manager,84178.00,0.00,0.00,12929.00,84178.00,,97107.00,2015,,Menifee,FT
Not Provided,Management Analyst,68204.00,0.00,12424.00,16047.00,80628.00,,96675.00,2015,,Menifee,FT
Not Provided,Senior Administrative Analyst,68204.00,0.00,3482.00,24989.00,71686.00,,96675.00,2015,,Menifee,FT
Not Provided,Senior Management Analyst,84687.00,0.00,6221.00,5685.00,90908.00,,96593.00,2015,,Menifee,FT
Not Provided,Associate Engineer,72508.00,0.00,16969.00,5898.00,89477.00,,95375.00,2015,,Menifee,FT
Not Provided,Management Analyst,71699.00,0.00,11500.00,11008.00,83199.00,,94207.00,2015,,Menifee,FT
Not Provided,Code Enforcement Officer  II,55605.00,0.00,16137.00,10272.00,71742.00,,82014.00,2015,,Menifee,FT
Not Provided,Associate Planner,66317.00,0.00,4349.00,10137.00,70666.00,,80803.00,2015,,Menifee,FT
Not Provided,Deputy  City  Clerk,65216.00,0.00,0.00,15230.00,65216.00,,80446.00,2015,,Menifee,FT
Not Provided,Specialist,50131.00,61.00,14942.00,14767.00,65134.00,,79901.00,2015,,Menifee,FT
Not Provided,Building  Inspector,62015.00,302.00,11853.00,4163.00,74170.00,,78333.00,2015,,Menifee,FT
Not Provided,Building  Inspector,62015.00,0.00,11974.00,4163.00,73989.00,,78152.00,2015,,Menifee,FT
Not Provided,Code Enforcement Technician,48734.00,0.00,18000.00,7463.00,66734.00,,74197.00,2015,,Menifee,FT
Not Provided,Administrative Coordinator,44860.00,0.00,18000.00,10476.00,62860.00,,73336.00,2015,,Menifee,FT
Not Provided,Senior Engineer,55523.00,0.00,2398.00,12193.00,57921.00,,70114.00,2015,,Menifee,PT
Not Provided,Accounting  Technician,44030.00,400.00,17347.00,6732.00,61777.00,,68509.00,2015,,Menifee,FT
Not Provided,Building  Permit Technician,42528.00,2529.00,18000.00,2855.00,63057.00,,65912.00,2015,,Menifee,FT
Not Provided,Business  License Technician,49531.00,0.00,1113.00,7387.00,50644.00,,58031.00,2015,,Menifee,FT
Not Provided,Building  Permit Technician,43801.00,15.00,4717.00,6705.00,48533.00,,55238.00,2015,,Menifee,FT
Not Provided,Finance Admin  Clerk,35098.00,0.00,14075.00,5368.00,49173.00,,54541.00,2015,,Menifee,FT
Not Provided,Director/City Engineeer,39306.00,0.00,458.00,11445.00,39764.00,,51209.00,2015,,Menifee,PT
Not Provided,Supervisor,31098.00,0.00,431.00,12627.00,31529.00,,44156.00,2015,,Menifee,PT
Not Provided,Office Assistant I,34642.00,237.00,4950.00,2325.00,39829.00,,42154.00,2015,,Menifee,FT
Not Provided,Supervisor,28834.00,0.00,6711.00,5924.00,35545.00,,41469.00,2015,,Menifee,PT
Not Provided,Coordinator,28544.00,0.00,431.00,12272.00,28975.00,,41247.00,2015,,Menifee,PT
Not Provided,Specialist,26247.00,0.00,54.00,12371.00,26301.00,,38672.00,2015,,Menifee,PT
Not Provided,Public  Works  Inspector II,22926.00,5090.00,7777.00,2749.00,35793.00,,38542.00,2015,,Menifee,PT
