Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marshall Rudolph,County Counsel,166997.00,0.00,449.00,62335.00,167446.00,,229781.00,2016,,Inyo County,FT
Kevin Carunchio,County Administrative Officer,159836.00,0.00,3544.00,65731.00,163380.00,,229111.00,2016,,Inyo County,FT
Jeanette Schneider,Psychiatrist,157282.00,0.00,9477.00,49947.00,166759.00,,216706.00,2016,,Inyo County,FT
William Lutze,Sheriff,128688.00,0.00,18133.00,61043.00,146821.00,,207864.00,2016,,Inyo County,FT
Andrew Marsh,Lieutenant,103283.00,0.00,30605.00,53453.00,133888.00,,187341.00,2016,,Inyo County,FT
Thomas Hardy,District Attorney,139845.00,0.00,0.00,43977.00,139845.00,,183822.00,2016,,Inyo County,FT
Jean Turner,Hhs Director,129194.00,0.00,10561.00,43924.00,139755.00,,183679.00,2016,,Inyo County,FT
Clinton Quilter,Public Works Director,137277.00,0.00,112.00,43054.00,137389.00,,180443.00,2016,,Inyo County,FT
Jeffrey Hollowell,Undersheriff,108598.00,0.00,14712.00,55854.00,123310.00,,179164.00,2016,,Inyo County,FT
Robert Harrington,Water Director,121471.00,0.00,5457.00,47230.00,126928.00,,174158.00,2016,,Inyo County,FT
Jeffrey Thomson,Probation Chief Officer,116296.00,0.00,4790.00,50082.00,121086.00,,171168.00,2016,,Inyo County,FT
Juan Martinez,Sergeant,83515.00,8157.00,20251.00,50186.00,111923.00,,162109.00,2016,,Inyo County,FT
Susanne Rizo,Child Support Director,108594.00,0.00,4276.00,47880.00,112870.00,,160750.00,2016,,Inyo County,FT
Marvin Moskowitz,Environmental Health Director,105963.00,0.00,2727.00,47333.00,108690.00,,156023.00,2016,,Inyo County,FT
Stephanie Rennie,Da Investigator 2,86098.00,5673.00,14649.00,49239.00,106420.00,,155659.00,2016,,Inyo County,FT
Eric Pritchard,Lieutenant,96967.00,0.00,7443.00,50299.00,104410.00,,154709.00,2016,,Inyo County,FT
Richard Benson,Cao Assistant,109993.00,0.00,608.00,43136.00,110601.00,,153737.00,2016,,Inyo County,FT
Paul Baldwin,Lieutenant,90340.00,0.00,14820.00,47918.00,105160.00,,153078.00,2016,,Inyo County,FT
Amy Shepherd,Auditor Controller,101926.00,0.00,4288.00,46665.00,106214.00,,152879.00,2016,,Inyo County,FT
Joshua Hart,Planning Director,114178.00,0.00,0.00,37005.00,114178.00,,151183.00,2016,,Inyo County,FT
Shane Scott,Sergeant,81442.00,4819.00,15998.00,48358.00,102259.00,,150617.00,2016,,Inyo County,FT
Christopher Connolly,Investigator,77172.00,12478.00,14631.00,46219.00,104281.00,,150500.00,2016,,Inyo County,FT
Dorothy Shepherd,District Attorney Assistant,113590.00,0.00,0.00,36851.00,113590.00,,150441.00,2016,,Inyo County,FT
Brandon Shults,Information Technology Directr,107734.00,0.00,12023.00,30443.00,119757.00,,150200.00,2016,,Inyo County,FT
John Vallejo,County Counsel Assistant Sr,111633.00,0.00,6923.00,31320.00,118556.00,,149876.00,2016,,Inyo County,FT
Gail Zwier,Hhs Deputy Director Behav Hlth,95173.00,0.00,8182.00,44827.00,103355.00,,148182.00,2016,,Inyo County,FT
Nathan Reade,Agricultural Commissioner,98566.00,0.00,3658.00,45701.00,102224.00,,147925.00,2016,,Inyo County,FT
Joshua Nicholson,Deputy,65816.00,19445.00,17876.00,44698.00,103137.00,,147835.00,2016,,Inyo County,FT
Marilyn Mann,Hhs Assistant Director,98372.00,0.00,6141.00,41115.00,104513.00,,145628.00,2016,,Inyo County,FT
Marlena Baker,Risk Manager,96167.00,0.00,7885.00,41391.00,104052.00,,145443.00,2016,,Inyo County,FT
Donny Carter,Sergeant,78117.00,1475.00,18778.00,47010.00,98370.00,,145380.00,2016,,Inyo County,FT
Franklin Landaverde-Calles,Investigator,65089.00,15492.00,20621.00,43564.00,101202.00,,144766.00,2016,,Inyo County,FT
Susan Dishion,Personnel Deputy Director,99490.00,0.00,15123.00,27698.00,114613.00,,142311.00,2016,,Inyo County,FT
Kelvin Johnston,Investigator,73658.00,7642.00,15929.00,44962.00,97229.00,,142191.00,2016,,Inyo County,FT
Matthew Graeff,Deputy,63344.00,17854.00,17396.00,42323.00,98594.00,,140917.00,2016,,Inyo County,FT
Timothy Bachman Ii,Sergeant,75062.00,216.00,18463.00,46018.00,93741.00,,139759.00,2016,,Inyo County,FT
Alisha Watts,Treasurer Tax Collector,94171.00,0.00,3898.00,40058.00,98069.00,,138127.00,2016,,Inyo County,FT
Mark Olsen,Probation Dep Chief Juv Inst,85802.00,0.00,9009.00,42755.00,94811.00,,137566.00,2016,,Inyo County,FT
Richard Johnson,Health Officer,137424.00,0.00,0.00,0.00,137424.00,,137424.00,2016,,Inyo County,FT
Dana Crom,District Attorney Deputy IV,90691.00,0.00,3461.00,42997.00,94152.00,,137149.00,2016,,Inyo County,FT
Nathaniel Derr,Deputy,63131.00,21721.00,11253.00,40537.00,96105.00,,136642.00,2016,,Inyo County,FT
Kammi Foote,Clerk Recorder,93182.00,0.00,149.00,43030.00,93331.00,,136361.00,2016,,Inyo County,FT
Richard Beall,Da Investigator 1,77672.00,1429.00,9571.00,45630.00,88672.00,,134302.00,2016,,Inyo County,FT
Mark Smith,Corporal,70459.00,15159.00,22685.00,25402.00,108303.00,,133705.00,2016,,Inyo County,FT
Nick Vaughn,Corporal,67076.00,9760.00,17393.00,39174.00,94229.00,,133403.00,2016,,Inyo County,FT
Jacob Morgan,Probation Dep Chf Adult/juven,85768.00,0.00,5227.00,42251.00,90995.00,,133246.00,2016,,Inyo County,FT
Paul-Anthony Dorame,Deputy,63971.00,16357.00,14114.00,38262.00,94442.00,,132704.00,2016,,Inyo County,FT
Jared Sparks,Corporal,74434.00,13487.00,18757.00,25981.00,106678.00,,132659.00,2016,,Inyo County,FT
Steven Porter,Child Support Attorney IV,97225.00,0.00,6923.00,25562.00,104148.00,,129710.00,2016,,Inyo County,FT
Aaron Steinwand,Science Coordinator,84736.00,0.00,7012.00,37730.00,91748.00,,129478.00,2016,,Inyo County,FT
Christopher Hoodman,Deputy,61592.00,8998.00,22216.00,36575.00,92806.00,,129381.00,2016,,Inyo County,FT
David Stottlemyre,Assessor,96946.00,0.00,0.00,32387.00,96946.00,,129333.00,2016,,Inyo County,FT
Holly Devincent,Social Worker Supervisor,70669.00,12751.00,9508.00,36386.00,92928.00,,129314.00,2016,,Inyo County,FT
Anna Scott,Hhs Deputy Director Pub Health,94137.00,0.00,8919.00,24778.00,103056.00,,127834.00,2016,,Inyo County,FT
Brien Madera,Deputy,60147.00,11202.00,14751.00,41473.00,86100.00,,127573.00,2016,,Inyo County,FT
Denelle Carrington,Management Analyst Senior,90232.00,0.00,12564.00,24690.00,102796.00,,127486.00,2016,,Inyo County,FT
Pamela Blackwell,Program Chief,85001.00,0.00,4547.00,37707.00,89548.00,,127255.00,2016,,Inyo County,FT
Jeff Roberts,Network Analyst Senior,81708.00,469.00,4292.00,40484.00,86469.00,,126953.00,2016,,Inyo County,FT
Michael Durbin,Deputy,56823.00,23319.00,7713.00,38384.00,87855.00,,126239.00,2016,,Inyo County,FT
Joseph Kapturkiewicz,Corporal,66263.00,4582.00,11455.00,41793.00,82300.00,,124093.00,2016,,Inyo County,FT
Shannon Williams,Public Works Deputy,83208.00,0.00,0.00,40834.00,83208.00,,124042.00,2016,,Inyo County,FT
Daniel Williams,Investigator,62057.00,5181.00,27566.00,28456.00,94804.00,,123260.00,2016,,Inyo County,FT
Michael Baffrey,Programmer Analyst Senior,88560.00,2192.00,1719.00,30341.00,92471.00,,122812.00,2016,,Inyo County,FT
Anthony Rader,Social Worker III,60791.00,18144.00,8510.00,35158.00,87445.00,,122603.00,2016,,Inyo County,FT
Christopher Walston,Deputy,62832.00,9385.00,9637.00,40574.00,81854.00,,122428.00,2016,,Inyo County,FT
Carol Drew,Public Safety Dispatcher III,52021.00,26681.00,8281.00,34615.00,86983.00,,121598.00,2016,,Inyo County,FT
Linda Richards,Nurse Registered,74782.00,2797.00,8046.00,34780.00,85625.00,,120405.00,2016,,Inyo County,FT
Reuben Bradley,Deputy,56890.00,16248.00,8505.00,38680.00,81643.00,,120323.00,2016,,Inyo County,FT
Grace Cook,Psychotherapist,81577.00,0.00,2403.00,36118.00,83980.00,,120098.00,2016,,Inyo County,FT
Melissa Best-Baker,Management Analyst Senior,76048.00,0.00,4836.00,39165.00,80884.00,,120049.00,2016,,Inyo County,FT
Katherine Barton,Environmental Health Rehs III,76620.00,0.00,6366.00,35498.00,82986.00,,118484.00,2016,,Inyo County,FT
Nicholas Kyle Rhoads,Deputy,55113.00,22449.00,7032.00,33635.00,84594.00,,118229.00,2016,,Inyo County,FT
Brian Howard,Corporal,58531.00,10347.00,23794.00,23052.00,92672.00,,115724.00,2016,,Inyo County,FT
Alicia Jones,Psychotherapist,82141.00,694.00,2865.00,28675.00,85700.00,,114375.00,2016,,Inyo County,FT
Lewis Roberts Jr.,Da Criminal Investigator,56320.00,0.00,19377.00,38435.00,75697.00,,114132.00,2016,,Inyo County,PT
Michele Hartshorn,Clerk Recorder Assistant,73704.00,0.00,1487.00,37720.00,75191.00,,112911.00,2016,,Inyo County,FT
Cindy Dixon,Nurse Registered Behav Health II,80723.00,552.00,9380.00,21296.00,90655.00,,111951.00,2016,,Inyo County,FT
Courtney Smith,Planning Transportation Senior,74715.00,0.00,3063.00,34172.00,77778.00,,111950.00,2016,,Inyo County,FT
Valerie Behrendt,Social Worker III,60472.00,8985.00,7297.00,34922.00,76754.00,,111676.00,2016,,Inyo County,FT
Robert Bowman,Psychotherapist,74844.00,0.00,7713.00,28295.00,82557.00,,110852.00,2016,,Inyo County,FT
D. Shannon Platt,Road Maintenance Supervisor,61379.00,4171.00,9007.00,36245.00,74557.00,,110802.00,2016,,Inyo County,FT
Darrell Odum,Programmer Analyst IV,69834.00,281.00,7909.00,32704.00,78024.00,,110728.00,2016,,Inyo County,FT
Kelley Williams,Cao Administrative Assistant,71087.00,5001.00,14080.00,19506.00,90168.00,,109674.00,2016,,Inyo County,FT
Jerrold Oser Jr.,Environmental Health Rehs III,78252.00,0.00,3136.00,28081.00,81388.00,,109469.00,2016,,Inyo County,FT
Keith Pearce Ii,Engineer Associate,76389.00,1508.00,3093.00,27989.00,80990.00,,108979.00,2016,,Inyo County,FT
Philip Lyle,Assessor Assistant,78050.00,0.00,9439.00,21401.00,87489.00,,108890.00,2016,,Inyo County,FT
Norma Daughtry,Correctional Officer,51875.00,8945.00,12846.00,35180.00,73666.00,,108846.00,2016,,Inyo County,FT
Keri Oney,Management Analyst,70487.00,0.00,755.00,37559.00,71242.00,,108801.00,2016,,Inyo County,FT
Christopher Cash,Road Maintenance Supervisor,65689.00,4354.00,12844.00,25192.00,82887.00,,108079.00,2016,,Inyo County,FT
Lawrence Freilich,Mitigation Project Manager,63207.00,0.00,7690.00,37146.00,70897.00,,108043.00,2016,,Inyo County,FT
Samantha Rottner,Probation Officer III,64451.00,1276.00,4187.00,37551.00,69914.00,,107465.00,2016,,Inyo County,FT
Cathreen Richards,Planning Senior,69199.00,0.00,1487.00,36721.00,70686.00,,107407.00,2016,,Inyo County,FT
Timothy Toppass,Social Worker IV,65062.00,401.00,5110.00,36676.00,70573.00,,107249.00,2016,,Inyo County,FT
Ole Tjernagel,Road Maintenance Supervisor,62026.00,6006.00,7009.00,32118.00,75041.00,,107159.00,2016,,Inyo County,FT
Richard Chapman,Network Analyst IV,78684.00,342.00,35.00,27787.00,79061.00,,106848.00,2016,,Inyo County,FT
Natalie Russell,Deputy,61548.00,4884.00,11308.00,28558.00,77740.00,,106298.00,2016,,Inyo County,FT
Jeffery Anderson,Road Maintenance Supervisor,65008.00,1837.00,6386.00,32847.00,73231.00,,106078.00,2016,,Inyo County,FT
Joseph Seaton,Deputy,47872.00,6152.00,15909.00,36110.00,69933.00,,106043.00,2016,,Inyo County,FT
Sarah Daughtry,Correctional Officer,52275.00,12707.00,7739.00,32899.00,72721.00,,105620.00,2016,,Inyo County,FT
Jonathan Jones,Park Motorpool Manager,61856.00,1828.00,5268.00,35662.00,68952.00,,104614.00,2016,,Inyo County,FT
Nate Girardin,Correctional Officer,51842.00,15246.00,3989.00,33255.00,71077.00,,104332.00,2016,,Inyo County,FT
Julie Weier,Probation Officer II,60245.00,4589.00,7452.00,31768.00,72286.00,,104054.00,2016,,Inyo County,FT
Dale Renfro,Road Maintenance Supervisor,61402.00,2154.00,4628.00,35433.00,68184.00,,103617.00,2016,,Inyo County,FT
Carma Roper,Administrative Analyst III,65597.00,8685.00,4023.00,25192.00,78305.00,,103497.00,2016,,Inyo County,FT
Sherrie James,Manager Wic Program,67692.00,0.00,2815.00,32682.00,70507.00,,103189.00,2016,,Inyo County,FT
Kevin May,Counselor Group Supervising,58716.00,3411.00,5700.00,34923.00,67827.00,,102750.00,2016,,Inyo County,FT
Hermelinda Sandoval,Social Worker IV,69390.00,2173.00,11881.00,19238.00,83444.00,,102682.00,2016,,Inyo County,FT
James Bridges,Road Shop Supervisor,60904.00,905.00,5418.00,35284.00,67227.00,,102511.00,2016,,Inyo County,FT
Jennifer Esparza,Human Services Supervisor,60380.00,98.00,5868.00,35443.00,66346.00,,101789.00,2016,,Inyo County,FT
Stephanie Fletcher,Food Cook,38394.00,0.00,27680.00,35598.00,66074.00,,101672.00,2016,,Inyo County,FT
Michael Nash,Reserve,52246.00,8706.00,7755.00,32453.00,68707.00,,101160.00,2016,,Inyo County,PT
Anita Richardson,Nurse Supervising,69388.00,0.00,3220.00,28193.00,72608.00,,100801.00,2016,,Inyo County,FT
Jerald Zatorski,Vegetation Manager,64362.00,0.00,4023.00,31780.00,68385.00,,100165.00,2016,,Inyo County,FT
Richard Marchant,Deputy,49426.00,7902.00,6356.00,35808.00,63684.00,,99492.00,2016,,Inyo County,FT
Kelly Reade,Personnel Analyst III,59869.00,0.00,7753.00,31725.00,67622.00,,99347.00,2016,,Inyo County,FT
Chantel Brown,Engineer Associate,54101.00,1706.00,9536.00,33937.00,65343.00,,99280.00,2016,,Inyo County,PT
Rebecca Allen,Human Services Supervisor,60366.00,1938.00,2316.00,34536.00,64620.00,,99156.00,2016,,Inyo County,FT
Christopher Wickham,Mosquito Manager,62112.00,2579.00,3621.00,30830.00,68312.00,,99142.00,2016,,Inyo County,FT
Bernadette Warner,Counselor Juvenile II,50494.00,11119.00,7819.00,29700.00,69432.00,,99132.00,2016,,Inyo County,FT
Scott Eagan,Int Wst Mgmt Prg Superintenden,66960.00,0.00,1416.00,30570.00,68376.00,,98946.00,2016,,Inyo County,FT
Nancy Masters,Library Director,57066.00,0.00,9878.00,31642.00,66944.00,,98586.00,2016,,Inyo County,FT
Carl Erickson,Probation Officer II,58880.00,565.00,4251.00,34644.00,63696.00,,98340.00,2016,,Inyo County,FT
Christie Martindale,Auditor Assistant,69673.00,0.00,1487.00,27169.00,71160.00,,98329.00,2016,,Inyo County,FT
Phillip Traver,Programmer Analyst IV,73617.00,42.00,3550.00,21016.00,77209.00,,98225.00,2016,,Inyo County,FT
Kerri Gibbons,Hazard Materials Manager Sr,65532.00,0.00,0.00,32607.00,65532.00,,98139.00,2016,,Inyo County,PT
Kenneth Babione,Airport Supervisor Operations,50739.00,8045.00,11059.00,28278.00,69843.00,,98121.00,2016,,Inyo County,FT
Jon Michener,Building Inspector Senior,20953.00,0.00,52902.00,24182.00,73855.00,,98037.00,2016,,Inyo County,PT
Dennis Saulque,Correctional Officer,51788.00,4021.00,7784.00,34336.00,63593.00,,97929.00,2016,,Inyo County,FT
Janis Odum,Sheriff Administrative Asst,64933.00,287.00,13219.00,19242.00,78439.00,,97681.00,2016,,Inyo County,FT
Darcia Blackdeer-Lent,Social Worker III,55547.00,19695.00,11031.00,11282.00,86273.00,,97555.00,2016,,Inyo County,FT
Wendy Carrington,Personnel Analyst III,67683.00,0.00,11223.00,18604.00,78906.00,,97510.00,2016,,Inyo County,FT
Zachary Nelson,Scientist,67034.00,0.00,0.00,30445.00,67034.00,,97479.00,2016,,Inyo County,FT
Debra Gonzalez,Secretary Administrative Legal,59364.00,0.00,6458.00,31641.00,65822.00,,97463.00,2016,,Inyo County,FT
Breanne Nelums,Administrative Analyst III,64337.00,0.00,1341.00,31428.00,65678.00,,97106.00,2016,,Inyo County,FT
Sally Figueroa,Food Cook,39720.00,2451.00,23946.00,30726.00,66117.00,,96843.00,2016,,Inyo County,FT
Denise Muniz,Food Cook,41585.00,122.00,36294.00,18615.00,78001.00,,96616.00,2016,,Inyo County,FT
Richard Puskar,Salt Cedar Manager,65554.00,0.00,5117.00,25831.00,70671.00,,96502.00,2016,,Inyo County,FT
Sally Westmoreland,Scientist Associate,71959.00,0.00,4800.00,19667.00,76759.00,,96426.00,2016,,Inyo County,FT
Chad Rager,Correctional Officer,51775.00,2858.00,7463.00,34192.00,62096.00,,96288.00,2016,,Inyo County,FT
Theodore Williams,Appraiser II,64046.00,0.00,1125.00,31084.00,65171.00,,96255.00,2016,,Inyo County,FT
Amy Kokx,Administrative Analyst III,64632.00,0.00,1598.00,30002.00,66230.00,,96232.00,2016,,Inyo County,FT
Jody Veenker,Director First Five,69340.00,0.00,1353.00,25357.00,70693.00,,96050.00,2016,,Inyo County,FT
Patricia Wilder-Barton,Public Administrator Guard,62804.00,0.00,2632.00,30278.00,65436.00,,95714.00,2016,,Inyo County,FT
Michael Turner,District Attorney Deputy IV,75196.00,0.00,5241.00,14736.00,80437.00,,95173.00,2016,,Inyo County,FT
Phillip West,Correctional Officer,50671.00,4956.00,4596.00,34557.00,60223.00,,94780.00,2016,,Inyo County,FT
Jill Patton,Counselor Juvenile II,48537.00,8813.00,4464.00,32866.00,61814.00,,94680.00,2016,,Inyo County,FT
Jason Chien,Appraiser II,58690.00,369.00,1658.00,33835.00,60717.00,,94552.00,2016,,Inyo County,FT
Anna Miller,Manager Progress House,57687.00,1052.00,1706.00,33949.00,60445.00,,94394.00,2016,,Inyo County,FT
Gina Mckinzey,Administrative Analyst II,60707.00,0.00,0.00,32744.00,60707.00,,93451.00,2016,,Inyo County,FT
Alisa Lembke,Secretary Administrative Legal,61336.00,0.00,1281.00,30634.00,62617.00,,93251.00,2016,,Inyo County,FT
Penni Brown,Probation Officer II,57279.00,90.00,1776.00,33988.00,59145.00,,93133.00,2016,,Inyo County,FT
Emma Bills,Purchasing Agent Assistant,64691.00,0.00,9927.00,18465.00,74618.00,,93083.00,2016,,Inyo County,FT
Julie Richardson,Animal Control Supervisor,52308.00,7287.00,3103.00,30301.00,62698.00,,92999.00,2016,,Inyo County,FT
Michelle Howell,Social Worker IV,62477.00,0.00,5879.00,23574.00,68356.00,,91930.00,2016,,Inyo County,FT
Tammy Mcdevitt,Correctional Officer,54458.00,6456.00,7270.00,23622.00,68184.00,,91806.00,2016,,Inyo County,FT
Laura Piper,Administrative Analyst III,64331.00,0.00,8795.00,18251.00,73126.00,,91377.00,2016,,Inyo County,FT
Merry Brown,Addiction Supervisor,63019.00,416.00,3510.00,24046.00,66945.00,,90991.00,2016,,Inyo County,FT
Shane Rily,Equipment Operator Lead,54421.00,751.00,3557.00,32116.00,58729.00,,90845.00,2016,,Inyo County,FT
Michael Hay,Gis Technician IV,72183.00,0.00,4800.00,13852.00,76983.00,,90835.00,2016,,Inyo County,FT
Allison Krohn,Administrative Analyst I,58283.00,0.00,2418.00,29823.00,60701.00,,90524.00,2016,,Inyo County,FT
Emily Casabian,Child Support Supervisor,65987.00,0.00,0.00,24489.00,65987.00,,90476.00,2016,,Inyo County,FT
Heather Lind,Probation Officer II,63210.00,0.00,10175.00,17073.00,73385.00,,90458.00,2016,,Inyo County,FT
Cynthia Mattovich,Human Services Supervisor,59911.00,1173.00,5150.00,24105.00,66234.00,,90339.00,2016,,Inyo County,FT
Tabitha Warner,Counselor Juvenile II,48805.00,6333.00,2858.00,32221.00,57996.00,,90217.00,2016,,Inyo County,FT
Tyson Romero,Counselor Juvenile II,49122.00,4993.00,3526.00,32471.00,57641.00,,90112.00,2016,,Inyo County,FT
Maureen Mcvicker,Courtroom Legal Process Clerk IV,56551.00,233.00,8953.00,23686.00,65737.00,,89423.00,2016,,Inyo County,FT
Miquela Beall,Administrative Analyst II,64646.00,0.00,7200.00,17122.00,71846.00,,88968.00,2016,,Inyo County,FT
Maryjo Peterson,Administrative Analyst II,64646.00,0.00,7200.00,17122.00,71846.00,,88968.00,2016,,Inyo County,FT
Christian Ray,Evidence Technician,52777.00,4132.00,3201.00,28857.00,60110.00,,88967.00,2016,,Inyo County,FT
Diane Fortney,Project Coordinator,54432.00,0.00,1164.00,33023.00,55596.00,,88619.00,2016,,Inyo County,FT
Kenneth Bigham,Correctional Officer,40733.00,14211.00,6201.00,26581.00,61145.00,,87726.00,2016,,Inyo County,PT
Keith Rainville,Scientist Associate,55443.00,0.00,3353.00,28877.00,58796.00,,87673.00,2016,,Inyo County,FT
Jon Klusmire,Museum Administrator,63142.00,0.00,1232.00,23130.00,64374.00,,87504.00,2016,,Inyo County,FT
Krista Cooper,Social Worker Supervisor,51990.00,2089.00,18110.00,14357.00,72189.00,,86546.00,2016,,Inyo County,PT
Adam Emley,Correctional Officer,54420.00,2971.00,6008.00,22748.00,63399.00,,86147.00,2016,,Inyo County,FT
Katherine Bardonnex,Administrative Analyst I,60726.00,1684.00,7200.00,16106.00,69610.00,,85716.00,2016,,Inyo County,FT
John Bartlett,Correctional Officer,52803.00,7385.00,3039.00,22424.00,63227.00,,85651.00,2016,,Inyo County,FT
Rahul Bhakta,Integrated Case Worker II,51945.00,112.00,1115.00,32366.00,53172.00,,85538.00,2016,,Inyo County,FT
Casey Jasaitis,Human Services Supervisor,50316.00,3247.00,208.00,31653.00,53771.00,,85424.00,2016,,Inyo County,FT
Frank Eaton,Custodian Supervisor,44601.00,1069.00,9032.00,30678.00,54702.00,,85380.00,2016,,Inyo County,FT
Buna Felton,Public Safaety Dispatcher II,44326.00,8112.00,1600.00,31320.00,54038.00,,85358.00,2016,,Inyo County,FT
Kevin Frew,Public Safaety Dispatcher II,45902.00,9283.00,1762.00,28135.00,56947.00,,85082.00,2016,,Inyo County,FT
Marylou Sowa,Child Support Officer III,52749.00,0.00,3333.00,28937.00,56082.00,,85019.00,2016,,Inyo County,FT
Fred Aubrey,Engineering Assistant I,51718.00,662.00,330.00,32163.00,52710.00,,84873.00,2016,,Inyo County,FT
Yvonne Freeman,Integrated Case Worker III,60069.00,85.00,8345.00,15931.00,68499.00,,84430.00,2016,,Inyo County,FT
Sheri Aust,Office Technician III,49887.00,0.00,5468.00,28861.00,55355.00,,84216.00,2016,,Inyo County,FT
David Miller,Ag Biol Wghts & Msrs Inspector II,48546.00,0.00,3389.00,31804.00,51935.00,,83739.00,2016,,Inyo County,FT
Anita Tillemans,Office Technician III,54649.00,272.00,1043.00,27408.00,55964.00,,83372.00,2016,,Inyo County,FT
Laura Wiegers,Nurse Registered Behav Health I,64712.00,63.00,6015.00,12523.00,70790.00,,83313.00,2016,,Inyo County,FT
Kimberley Geiger,Civil Officer,56100.00,3270.00,8133.00,15761.00,67503.00,,83264.00,2016,,Inyo County,FT
Kathy Sterrett,Secretary Legal III,50107.00,0.00,6439.00,26355.00,56546.00,,82901.00,2016,,Inyo County,FT
Debra Mccormick,Counselor Juvenile II,47878.00,6927.00,6312.00,21762.00,61117.00,,82879.00,2016,,Inyo County,FT
Mary Marsh,Public Safety Dispatcher III,54575.00,546.00,5035.00,22253.00,60156.00,,82409.00,2016,,Inyo County,FT
Noni Steedle,Hhs Specialist IV,46753.00,228.00,4537.00,30716.00,51518.00,,82234.00,2016,,Inyo County,FT
Teresa Elliott,Office Technician III,50803.00,0.00,1043.00,30171.00,51846.00,,82017.00,2016,,Inyo County,FT
Christopher Cox,Building Maintenance Worker II,44631.00,3071.00,6767.00,27496.00,54469.00,,81965.00,2016,,Inyo County,FT
Lauri Harner,Office Technician III,50926.00,0.00,2170.00,28293.00,53096.00,,81389.00,2016,,Inyo County,FT
Luis Huerta,Equipment Operator Heavy II,46317.00,2210.00,1496.00,31079.00,50023.00,,81102.00,2016,,Inyo County,FT
Donald Gockley Jr.,Equipment Operator Heavy II,46296.00,446.00,2742.00,31423.00,49484.00,,80907.00,2016,,Inyo County,FT
Kelly Piper,Integrated Case Worker II,52719.00,0.00,0.00,28064.00,52719.00,,80783.00,2016,,Inyo County,FT
Nicole White,Integrated Case Worker II,50142.00,0.00,-1125.00,31729.00,49017.00,,80746.00,2016,,Inyo County,FT
Crystal Cox,Social Worker IV,42449.00,8832.00,5148.00,23719.00,56429.00,,80148.00,2016,,Inyo County,PT
Steven Puryear,Equipment Operator Heavy II,47489.00,1846.00,3297.00,27360.00,52632.00,,79992.00,2016,,Inyo County,FT
Grant Mull,Equipment Operator Heavy II,47387.00,218.00,757.00,31435.00,48362.00,,79797.00,2016,,Inyo County,FT
Sarah Simpson,Secretary Legal II,48261.00,0.00,1602.00,29688.00,49863.00,,79551.00,2016,,Inyo County,FT
Joseph Vetter,Corporal,35025.00,5982.00,16928.00,21251.00,57935.00,,79186.00,2016,,Inyo County,PT
Vicki Michener,Correctional Officer,45580.00,1929.00,14859.00,16771.00,62368.00,,79139.00,2016,,Inyo County,FT
Angilberto Castaneda,Correctional Officer,41059.00,3147.00,7449.00,27477.00,51655.00,,79132.00,2016,,Inyo County,PT
Gordon Moose,Equipment Operator Heavy II,46332.00,401.00,1550.00,30816.00,48283.00,,79099.00,2016,,Inyo County,FT
Seneca Willis,Correctional Officer,42863.00,4725.00,4061.00,27401.00,51649.00,,79050.00,2016,,Inyo County,FT
Lauren Sigler,Office Technician III,54751.00,0.00,9161.00,15064.00,63912.00,,78976.00,2016,,Inyo County,FT
Monica Tinlin,Office Technician III,53109.00,1899.00,2170.00,21705.00,57178.00,,78883.00,2016,,Inyo County,FT
Steven Felkel,Correctional Officer,42904.00,3668.00,17187.00,14878.00,63759.00,,78637.00,2016,,Inyo County,FT
Paula Riesen,Office Technician III,54747.00,179.00,8661.00,14934.00,63587.00,,78521.00,2016,,Inyo County,FT
Gordon Greene,Integrated Case Worker I,46721.00,109.00,972.00,30716.00,47802.00,,78518.00,2016,,Inyo County,FT
Deo Santos,Caregiver Residential,37828.00,2826.00,7618.00,30189.00,48272.00,,78461.00,2016,,Inyo County,FT
Betty Mull,Food Cook Supervisor,44841.00,2648.00,1821.00,29094.00,49310.00,,78404.00,2016,,Inyo County,FT
Brandon Nelson,Equipment Operator Heavy II,47399.00,2663.00,1170.00,26903.00,51232.00,,78135.00,2016,,Inyo County,FT
Jean Navarro,Office Technician III,53249.00,193.00,3255.00,21410.00,56697.00,,78107.00,2016,,Inyo County,FT
Sergio Veloz,Equipment Operator Mechanic II,47322.00,838.00,2794.00,27146.00,50954.00,,78100.00,2016,,Inyo County,FT
Riannah Reade,Office Technician III,54745.00,199.00,8285.00,14833.00,63229.00,,78062.00,2016,,Inyo County,FT
Morningstar Willis-Wagoner,Integrated Case Worker II,47205.00,0.00,0.00,30850.00,47205.00,,78055.00,2016,,Inyo County,FT
Ralph Richards,Sergeant,39759.00,1445.00,15844.00,20841.00,57048.00,,77889.00,2016,,Inyo County,PT
Janelle Kent,Addiction Counselor III,53449.00,228.00,2064.00,21927.00,55741.00,,77668.00,2016,,Inyo County,FT
Patricia Snyder,Secretary Legal III,53889.00,0.00,2222.00,21479.00,56111.00,,77590.00,2016,,Inyo County,FT
Steven Ivey,Road Shop Assistant,43167.00,72.00,3168.00,30897.00,46407.00,,77304.00,2016,,Inyo County,FT
Christina Read,Office Technician II,44580.00,0.00,2100.00,30589.00,46680.00,,77269.00,2016,,Inyo County,FT
