Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gina Campbell,Executive Director,156965.00,0.00,46864.00,43391.00,203829.00,,247220.00,2013,,Pacific View Charter (San Diego),""
Kira Fox,Kira Fox,75734.00,0.00,28230.00,17293.00,103964.00,,121257.00,2013,,Pacific View Charter (San Diego),""
Gayl Johnson,Student Achievement Coordinator I,92705.00,0.00,9239.00,15670.00,101944.00,,117614.00,2013,,Pacific View Charter (San Diego),""
Donald Thiele,Donald Thiele,92704.00,0.00,9239.00,15670.00,101943.00,,117613.00,2013,,Pacific View Charter (San Diego),""
John Sturn,Technology Technician,68390.00,0.00,25227.00,15889.00,93617.00,,109506.00,2013,,Pacific View Charter (San Diego),""
Kathryn Cohen,Lead Teacher 9-12,76485.00,0.00,5849.00,14052.00,82334.00,,96386.00,2013,,Pacific View Charter (San Diego),""
Sharla Short,HS Teacher,71255.00,0.00,7599.00,13765.00,78854.00,,92619.00,2013,,Pacific View Charter (San Diego),""
Rachel Tomor,HS Teacher,70577.00,0.00,7547.00,13705.00,78124.00,,91829.00,2013,,Pacific View Charter (San Diego),""
katherine Meck,Lead Teacher K-8,69118.00,0.00,7445.00,13576.00,76563.00,,90139.00,2013,,Pacific View Charter (San Diego),""
Suzanne Fernandez,HS Teacher,65691.00,0.00,7188.00,13273.00,72879.00,,86152.00,2013,,Pacific View Charter (San Diego),""
Lisa Detavernier,HS Teacher,64588.00,0.00,6995.00,13165.00,71583.00,,84748.00,2013,,Pacific View Charter (San Diego),""
Diane Ransom,HS Teacher,68514.00,0.00,7389.00,6262.00,75903.00,,82165.00,2013,,Pacific View Charter (San Diego),""
Lori Bentley,Business Services Technician,61635.00,0.00,4713.00,14844.00,66348.00,,81192.00,2013,,Pacific View Charter (San Diego),""
Lynn Diaz,K-8 Teacher,56620.00,0.00,6487.00,12466.00,63107.00,,75573.00,2013,,Pacific View Charter (San Diego),""
Rachel Owens,HS Teacher,54032.00,0.00,6781.00,12277.00,60813.00,,73090.00,2013,,Pacific View Charter (San Diego),""
Tiffany Coates,K-8 Teacher,54442.00,0.00,6321.00,12273.00,60763.00,,73036.00,2013,,Pacific View Charter (San Diego),""
Lindsey Pak,HS Teacher,53633.00,0.00,6251.00,12200.00,59884.00,,72084.00,2013,,Pacific View Charter (San Diego),""
kaitlin Sobchuk,HS Teacher,55778.00,0.00,6415.00,9134.00,62193.00,,71327.00,2013,,Pacific View Charter (San Diego),""
Joe Chutuk,HS Teacher,55410.00,0.00,4265.00,4923.00,59675.00,,64598.00,2013,,Pacific View Charter (San Diego),""
Steve Bentley,HS Teacher,34267.00,0.00,1000.00,6510.00,35267.00,,41777.00,2013,,Pacific View Charter (San Diego),""
Julie Raab,HS Teacher,27605.00,0.00,5291.00,6374.00,32896.00,,39270.00,2013,,Pacific View Charter (San Diego),""
Jodi Campanelli,Temporary Teacher,35888.00,0.00,0.00,1388.00,35888.00,,37276.00,2013,,Pacific View Charter (San Diego),""
Christine Gilman,HS Teacher,25454.00,0.00,833.00,5769.00,26287.00,,32056.00,2013,,Pacific View Charter (San Diego),""
kaitlin Clark,Temporary Teacher,26944.00,0.00,1854.00,2277.00,28798.00,,31075.00,2013,,Pacific View Charter (San Diego),""
Jodi Campanelli,Lead Instructional Aide,6917.00,0.00,2224.00,8869.00,9141.00,,18010.00,2013,,Pacific View Charter (San Diego),""
Julie Raab,Temporary Teacher,9644.00,0.00,0.00,632.00,9644.00,,10276.00,2013,,Pacific View Charter (San Diego),""
Amy Hammers,Temporary Teacher,8706.00,0.00,0.00,718.00,8706.00,,9424.00,2013,,Pacific View Charter (San Diego),""
Martha Brown,Office Clerk,7799.00,0.00,1191.00,0.00,8990.00,,8990.00,2013,,Pacific View Charter (San Diego),""
jodi Gaines,Temporary Teacher,6438.00,0.00,0.00,531.00,6438.00,,6969.00,2013,,Pacific View Charter (San Diego),""
Victoria Ahumada,Temporary Teacher,6800.00,0.00,0.00,0.00,6800.00,,6800.00,2013,,Pacific View Charter (San Diego),""
Bethany Dunks,Office Clerk,3589.00,0.00,0.00,2271.00,3589.00,,5860.00,2013,,Pacific View Charter (San Diego),""
Donald Montamble,Temporary Teacher,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Pacific View Charter (San Diego),""
