Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lehr, Carolyn",City Manager,173974.58,0.00,6000.00,52699.34,179974.58,,232673.92,2012,,Rancho Palos Verdes,""
"Petru, Carolynn",Deputy City Manager,161682.30,0.00,13541.99,34327.54,175224.29,,209551.83,2012,,Rancho Palos Verdes,""
"Mc Lean, Dennis",Director of Finance & IT,159126.24,0.00,6800.00,40058.06,165926.24,,205984.30,2012,,Rancho Palos Verdes,""
"Rojas, Joel",Director of Community Dev,161294.64,0.00,8170.99,34327.54,169465.63,,203793.17,2012,,Rancho Palos Verdes,""
"Dragoo, Ronald",Senior Engineer,104147.15,28346.51,3600.00,35700.39,136093.66,,171794.05,2012,,Rancho Palos Verdes,""
"Pfost, Gregory",Deputy Director of Community Dev,117880.65,0.00,4250.00,37983.83,122130.65,,160114.48,2012,,Rancho Palos Verdes,""
"Downs, Kathryn",Deputy Director of Finance & IT,117342.68,0.00,4500.00,37740.64,121842.68,,159583.32,2012,,Rancho Palos Verdes,""
"Jules, Nicole Y",Senior Engineer,108052.08,19188.83,2850.00,27185.70,130090.91,,157276.61,2012,,Rancho Palos Verdes,""
"Christman, Paul",Building Offical,106854.54,0.00,1600.00,36154.16,108454.54,,144608.70,2012,,Rancho Palos Verdes,""
"Mihranian, Ara",Deputy Director of Community Dev,114105.03,0.00,2000.00,27307.20,116105.03,,143412.23,2012,,Rancho Palos Verdes,""
"Motahari, Siamak",Senior Engineer,107012.88,0.00,1100.00,33249.12,108112.88,,141362.00,2012,,Rancho Palos Verdes,""
"Murphy, Melissa A",Associate Engineer,96677.71,10540.75,550.00,24749.61,107768.46,,132518.07,2012,,Rancho Palos Verdes,""
"Morreale, Carla",City Clerk,101174.41,0.00,9213.36,15884.77,110387.77,,126272.54,2012,,Rancho Palos Verdes,""
"Ramezani, Lauren",Senior Administrative Analyst,85105.48,889.14,2600.00,32937.35,88594.62,,121531.97,2012,,Rancho Palos Verdes,""
"Mills, Ryan",Senior Administrative Analyst,84824.89,2132.78,1050.00,32932.56,88007.67,,120940.23,2012,,Rancho Palos Verdes,""
