Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Decas,CEO & Port Director,225878.00,0.00,10627.00,58885.32,236505.00,,295390.32,2018,,Oxnard Harbor District,""
Andrew Palomares,Deputy Executive Director- Chief Administrative/Finance Officer,177267.00,0.00,16260.00,42801.20,193527.00,,236328.20,2018,,Oxnard Harbor District,""
Christina Birdsey,Chief Operations Officer,135227.00,0.00,4938.00,43526.32,140165.00,,183691.32,2018,,Oxnard Harbor District,""
Wade Edwards,Harbormaster Supervisor,119256.00,25135.00,6255.00,32363.20,150646.00,,183009.20,2018,,Oxnard Harbor District,""
Temenuga Lacayo,Chief Commercial Officer,145531.00,0.00,5156.00,28186.32,150687.00,,178873.32,2018,,Oxnard Harbor District,""
Inyoung Yang,Director of Finance,131006.00,0.00,4601.00,24958.08,135607.00,,160565.08,2018,,Oxnard Harbor District,""
Brian Master,Harbormaster II,94680.00,19867.00,13613.00,28626.60,128160.00,,156786.60,2018,,Oxnard Harbor District,""
Thomas Swift,Harbormaster II,114519.00,1660.00,7517.00,25073.63,123696.00,,148769.63,2018,,Oxnard Harbor District,""
John Wood,Facilities Supervisor,110122.00,1971.00,3789.00,24996.72,115882.00,,140878.72,2018,,Oxnard Harbor District,""
Richard Danglo,Harbormaster II,96316.00,7204.00,8153.00,27907.12,111673.00,,139580.12,2018,,Oxnard Harbor District,""
Anthony Ryan,Harbormaster II,96249.00,14103.00,6840.00,18587.86,117192.00,,135779.86,2018,,Oxnard Harbor District,""
Jason Curran,Facilities Technician II,89976.00,4667.00,5845.00,35051.32,100488.00,,135539.32,2018,,Oxnard Harbor District,""
Michelle Kinnun,Clerk of the Board,92200.00,0.00,3178.00,35081.32,95378.00,,130459.32,2018,,Oxnard Harbor District,""
Gabriella Sabo,Accounting Manager,90424.00,0.00,3032.00,34390.32,93456.00,,127846.32,2018,,Oxnard Harbor District,""
Robin Campos,HR Management Specialist,85758.00,0.00,2919.00,31566.72,88677.00,,120243.72,2018,,Oxnard Harbor District,""
Robert Waterlander,Facilities Technician II,87875.00,1036.00,8070.00,18857.32,96981.00,,115838.32,2018,,Oxnard Harbor District,""
Giles Pettifor,Environmental Manager,92373.00,0.00,3178.00,18551.68,95551.00,,114102.68,2018,,Oxnard Harbor District,""
Robert Silvas,Facilities Maintenance,78152.00,3802.00,2691.00,29357.32,84645.00,,114002.32,2018,,Oxnard Harbor District,""
George Mohun,Harbormaster II,68820.00,10163.00,2268.00,23108.32,81251.00,,104359.32,2018,,Oxnard Harbor District,""
Michael Sitler,Facilities Technician II,70335.00,4525.00,4566.00,22071.72,79426.00,,101497.72,2018,,Oxnard Harbor District,""
Glenn McCarter,Harbormaster II,67950.00,5725.00,2268.00,23136.32,75943.00,,99079.32,2018,,Oxnard Harbor District,""
Michael Morrison,Operations & Security Manager,69824.00,0.00,2420.00,23162.32,72244.00,,95406.32,2018,,Oxnard Harbor District,""
Brad Leavens,Facilities Technician II,69981.00,4568.00,2503.00,14457.00,77052.00,,91509.00,2018,,Oxnard Harbor District,""
Cameron Spencer,Public & Government Relations Manager,67243.00,0.00,2399.00,15584.20,69642.00,,85226.20,2018,,Oxnard Harbor District,""
Sandra Cruz,Executive Aide,59625.00,0.00,2296.00,22824.32,61921.00,,84745.32,2018,,Oxnard Harbor District,""
Roman Ojeda,Facilities Technician I,56629.00,1671.00,3528.00,22426.32,61828.00,,84254.32,2018,,Oxnard Harbor District,""
Rebecca Haycox,Communications & Marketing Specialist,62381.00,0.00,2220.00,12563.84,64601.00,,77164.84,2018,,Oxnard Harbor District,""
Julie Johnson,Fiscal Technician I,62550.00,501.00,2220.00,11106.88,65271.00,,76377.88,2018,,Oxnard Harbor District,""
Kuo Jung May,Engineering Manager,43832.00,0.00,7832.00,4584.72,51664.00,,56248.72,2018,,Oxnard Harbor District,""
Andrew Rodriguez,Administrative Assistant,39967.00,31.00,6672.00,3849.84,46670.00,,50519.84,2018,,Oxnard Harbor District,""
Michael Collins,Government Accountant-Collins,25850.00,0.00,1600.00,2235.24,27450.00,,29685.24,2018,,Oxnard Harbor District,""
Jason Hodge,Board of Harbor Commission,7200.00,0.00,0.00,17310.72,7200.00,,24510.72,2018,,Oxnard Harbor District,""
Manuel Lopez,Board of Harbor Commission,7200.00,0.00,0.00,17310.72,7200.00,,24510.72,2018,,Oxnard Harbor District,""
Jeffrey Soriano,Harbormaster I,20794.00,388.00,800.00,1589.14,21982.00,,23571.14,2018,,Oxnard Harbor District,""
Jess Ramirez,Board of Harbor Commission,7200.00,0.00,0.00,15912.84,7200.00,,23112.84,2018,,Oxnard Harbor District,""
Mary Anne Rooney,Board of Harbor Commission,7200.00,0.00,0.00,11196.84,7200.00,,18396.84,2018,,Oxnard Harbor District,""
Jess Herrera,Board of Harbor Commission,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2018,,Oxnard Harbor District,""
Jason Cook,Temporary Intern-cook,6474.00,0.00,0.00,0.00,6474.00,,6474.00,2018,,Oxnard Harbor District,""
David Plunkett,Facilities Technician I,4704.00,0.00,0.00,307.00,4704.00,,5011.00,2018,,Oxnard Harbor District,""
Michael Eaton,Harbormaster I,2709.00,0.00,0.00,1728.86,2709.00,,4437.86,2018,,Oxnard Harbor District,""
Kyle Blauert,Temporary Intern-blauert,4185.00,17.00,0.00,0.00,4202.00,,4202.00,2018,,Oxnard Harbor District,""
Andrew Yingling,Harbormaster I,3024.00,0.00,0.00,198.00,3024.00,,3222.00,2018,,Oxnard Harbor District,""
