Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ballantyne,City Manager,176888.00,0.00,37759.00,15952.00,214647.00,,230599.00,2012,,San Marino,""
rune,Lieutenant,142040.00,24414.00,3913.00,21204.00,170367.00,,191571.00,2012,,San Marino,""
matthews,Police Corporal,125152.00,25638.00,18398.00,15625.00,169188.00,,184813.00,2012,,San Marino,""
phillips,Fire Captain,139268.00,6033.00,17986.00,21222.00,163287.00,,184509.00,2012,,San Marino,""
tannehill,Firefighter/Paramedic,130674.00,32609.00,9713.00,8747.00,172996.00,,181743.00,2012,,San Marino,""
harrigan,Police Captain,154283.00,0.00,4026.00,22789.00,158309.00,,181098.00,2012,,San Marino,""
sutliff,Firefighter/Paramedic,129371.00,24281.00,17060.00,9525.00,170712.00,,180237.00,2012,,San Marino,""
evans,Engineer,119440.00,19132.00,23046.00,17195.00,161618.00,,178813.00,2012,,San Marino,""
maza,Firefighter/Paramedic,121408.00,26603.00,11943.00,17261.00,159954.00,,177215.00,2012,,San Marino,""
dondanville,Fire Captain,119958.00,23799.00,9477.00,19991.00,153234.00,,173225.00,2012,,San Marino,""
gutierrez,Police Officer,120563.00,20837.00,17786.00,13152.00,159186.00,,172338.00,2012,,San Marino,""
bailey,Finance Director,148057.00,0.00,13079.00,10370.00,161136.00,,171506.00,2012,,San Marino,""
"garcia, l",Assistant City Manager,143248.00,0.00,9004.00,13992.00,152252.00,,166244.00,2012,,San Marino,""
frawley,Fire Chief,137476.00,0.00,4371.00,23772.00,141847.00,,165619.00,2012,,San Marino,""
oneil,Firefighter/Paramedic,117236.00,29665.00,2463.00,16166.00,149364.00,,165530.00,2012,,San Marino,""
torres,Police Corporal,118041.00,18697.00,15268.00,13214.00,152006.00,,165220.00,2012,,San Marino,""
schaefer,City Manager,146982.00,0.00,4938.00,10648.00,151920.00,,162568.00,2012,,San Marino,""
bateman,Fire Captain,113424.00,22553.00,6352.00,19959.00,142329.00,,162288.00,2012,,San Marino,""
"smith, m",Engineer,113855.00,28326.00,2116.00,17077.00,144297.00,,161374.00,2012,,San Marino,""
white,Firefighter/Paramedic,120538.00,20866.00,9622.00,8855.00,151026.00,,159881.00,2012,,San Marino,""
wilcox,Firefighter/Paramedic,119951.00,18825.00,11473.00,8949.00,150249.00,,159198.00,2012,,San Marino,""
mayhew,Division Chief,132232.00,0.00,4063.00,21844.00,136295.00,,158139.00,2012,,San Marino,""
petta,Firefighter/Paramedic,119053.00,19239.00,10141.00,8720.00,148433.00,,157153.00,2012,,San Marino,""
byrd,Sergeant,110739.00,18518.00,6795.00,19671.00,136052.00,,155723.00,2012,,San Marino,""
tsay,Firefighter/Paramedic,109948.00,17838.00,13369.00,13286.00,141155.00,,154441.00,2012,,San Marino,""
blonde,Sergeant,110962.00,14861.00,8914.00,19491.00,134737.00,,154228.00,2012,,San Marino,""
franco,Police Officer,103268.00,10944.00,12535.00,17740.00,126747.00,,144487.00,2012,,San Marino,""
"wilburn, j",Sergeant,112426.00,9289.00,2604.00,19352.00,124319.00,,143671.00,2012,,San Marino,""
ward,Sergeant,113637.00,2634.00,11316.00,14459.00,127587.00,,142046.00,2012,,San Marino,""
