Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SIEMENS, VIRGINIA A",TEACHER,58416.40,0.00,0.00,8544.77,58416.40,,66961.17,2013,,Chrysalis Charter,""
"KRAPFEL, PAUL D",ADMINISTRATOR,57613.73,0.00,60.00,8183.11,57673.73,,65856.84,2013,,Chrysalis Charter,""
"HOXIE, SARA",TEACHER,52966.85,0.00,60.00,7732.31,53026.85,,60759.16,2013,,Chrysalis Charter,""
"BOWIE, LAURA",TEACHER,52100.76,0.00,0.00,7586.62,52100.76,,59687.38,2013,,Chrysalis Charter,""
"SHUSTER, KAREN E",HOME SCHOOL COORDINATOR,51866.55,0.00,0.00,7218.63,51866.55,,59085.18,2013,,Chrysalis Charter,""
"RELPH, CHERI",TEACHER,49459.90,0.00,545.00,7086.38,50004.90,,57091.28,2013,,Chrysalis Charter,""
"SMITH, LILLIAN N",RESOURCE SPECIALIST TEACHER,49459.52,0.00,0.00,7255.71,49459.52,,56715.23,2013,,Chrysalis Charter,""
"NARETTA, EMILY C",TEACHER,45706.91,0.00,2125.00,6909.96,47831.91,,54741.87,2013,,Chrysalis Charter,""
"HOWE, KAREN",TEACHER,46970.00,0.00,0.00,6832.97,46970.00,,53802.97,2013,,Chrysalis Charter,""
"ABERG, CORINNE A",TEACHER,46546.73,0.00,60.00,6787.30,46606.73,,53394.03,2013,,Chrysalis Charter,""
"LINK, CASEY W",TEACHER,44753.93,0.00,1775.00,6789.71,46528.93,,53318.64,2013,,Chrysalis Charter,""
"PADILLA, CRYSTAL A",TEACHER,44753.93,0.00,325.00,6564.43,45078.93,,51643.36,2013,,Chrysalis Charter,""
"COLLIER, KATHERINE L",RECEPTIONIST,16752.30,0.00,0.00,3032.70,16752.30,,19785.00,2013,,Chrysalis Charter,""
"ALLEY, ROSE",Maint & Oper,9605.00,0.00,0.00,1148.63,9605.00,,10753.63,2013,,Chrysalis Charter,""
"ALLRED-WILLIS, JODY",Instructional Aides,8527.13,0.00,0.00,1011.37,8527.13,,9538.50,2013,,Chrysalis Charter,""
"BROWN, MELISSA",Instructional Aides,8320.50,0.00,0.00,991.29,8320.50,,9311.79,2013,,Chrysalis Charter,""
"HOWE, NICOLE M",Instructional Aides,7857.00,0.00,0.00,944.11,7857.00,,8801.11,2013,,Chrysalis Charter,""
"RUST, REBECCA",Instructional Aides,7688.25,0.00,0.00,915.96,7688.25,,8604.21,2013,,Chrysalis Charter,""
"RILEY, KEVIN P",Instructional Aides,5094.51,0.00,0.00,640.17,5094.51,,5734.68,2013,,Chrysalis Charter,""
"MORLAN, MAUREEN P",Instructional Aides,4965.09,0.00,0.00,626.59,4965.09,,5591.68,2013,,Chrysalis Charter,""
"STEPHENSON, MARY A",RESOURCE SPECIALIST TEACHER,4772.08,0.00,0.00,659.98,4772.08,,5432.06,2013,,Chrysalis Charter,""
"KALNINS, LAUREL J",Teachers Extra Duty & Coach,0.00,0.00,4511.25,606.18,4511.25,,5117.43,2013,,Chrysalis Charter,""
"POUVI FATA, HELEN",Instructional Aides,4531.50,0.00,0.00,509.83,4531.50,,5041.33,2013,,Chrysalis Charter,""
"DIETRICH, CAMBER",Instructional Aides,3960.00,0.00,0.00,455.39,3960.00,,4415.39,2013,,Chrysalis Charter,""
"RAHIMDEL, ROYA",Teachers Substitutes,2657.94,0.00,0.00,324.20,2657.94,,2982.14,2013,,Chrysalis Charter,""
"HATCH, DANIEL D",Teachers Substitutes,2700.81,0.00,0.00,156.66,2700.81,,2857.47,2013,,Chrysalis Charter,""
"TERRILL, JOY L",Instructional Aides,2502.00,0.00,0.00,275.71,2502.00,,2777.71,2013,,Chrysalis Charter,""
"CRAIN, ELIZABETH A",Instructional Aides,2279.25,0.00,0.00,251.18,2279.25,,2530.43,2013,,Chrysalis Charter,""
"GILBERT, MICHELLE J",Teachers Substitutes,1657.64,0.00,0.00,228.76,1657.64,,1886.40,2013,,Chrysalis Charter,""
"RUST, ABIGAIL N",Teachers Substitutes,1621.92,0.00,0.00,225.93,1621.92,,1847.85,2013,,Chrysalis Charter,""
"KENDALL, TAMARA M",Psychologist,0.00,0.00,1562.50,204.23,1562.50,,1766.73,2013,,Chrysalis Charter,""
"AVELINO, DONICA",Instructional Aides Substitute,1499.85,0.00,0.00,181.66,1499.85,,1681.51,2013,,Chrysalis Charter,""
"CRANDELL, SUSAN B",Teachers Substitutes,1521.89,0.00,0.00,93.71,1521.89,,1615.60,2013,,Chrysalis Charter,""
"HART, KRISTIAN",Teachers Substitutes,600.18,0.00,0.00,78.44,600.18,,678.62,2013,,Chrysalis Charter,""
"ELLIS, MICHAEL A",Instructional Aides,490.50,0.00,0.00,60.24,490.50,,550.74,2013,,Chrysalis Charter,""
"ANNESE, MAGDALENA M",Teachers Substitutes,471.57,0.00,0.00,59.51,471.57,,531.08,2013,,Chrysalis Charter,""
