Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Rees,C.E.O.,216203.50,0.00,63106.36,11845.51,279309.86,,291155.37,2015,,Mayers Memorial Hospital District,FT
Benjamin Nuti,ANESTHESIA TECH,226800.00,0.00,21000.00,20532.96,247800.00,,268332.96,2015,,Mayers Memorial Hospital District,FT
Christine Hall,LAB MANAGEMENT,98882.61,45433.17,45020.89,5687.76,189336.67,,195024.43,2015,,Mayers Memorial Hospital District,FT
Holly Green,OB MANAGEMENT,68022.50,5502.75,67106.60,14177.16,140631.85,,154809.01,2015,,Mayers Memorial Hospital District,PT
Sherry Wilson,CNO - SNF ADMINISTRATION,117324.62,0.00,20623.17,9674.89,137947.79,,147622.68,2015,,Mayers Memorial Hospital District,FT
Louis Ward,CEO,93176.72,0.00,33801.81,16950.90,126978.53,,143929.43,2015,,Mayers Memorial Hospital District,FT
Keith Earnest,CCO - PHARMACY MANAGEMENT,104626.71,0.00,26763.69,9471.42,131390.40,,140861.82,2015,,Mayers Memorial Hospital District,FT
Travis Lakey,CFO,97107.49,0.00,24811.79,16847.01,121919.28,,138766.29,2015,,Mayers Memorial Hospital District,FT
Cathy Drenon,RN,82636.35,22682.23,22206.97,9346.32,127525.55,,136871.87,2015,,Mayers Memorial Hospital District,FT
Dorothy Hutchison,LVN,51004.80,43557.36,17548.16,8958.65,112110.32,,121068.97,2015,,Mayers Memorial Hospital District,FT
Kathryn Broadway,ER/AMB MANAGEMENT,63044.00,13858.53,28504.75,14754.09,105407.28,,120161.37,2015,,Mayers Memorial Hospital District,FT
Lisa Akin,SURGERY MANAGEMENT,69348.02,2822.89,40612.22,5139.18,112783.13,,117922.31,2015,,Mayers Memorial Hospital District,PT
Sodasack Khamphouvong,RADIOLOGY TECH,62452.50,952.89,36404.50,16250.25,99809.89,,116060.14,2015,,Mayers Memorial Hospital District,FT
Norman Imhoff,RADIOLOGY TECH,65383.64,1030.14,32545.50,15956.73,98959.28,,114916.01,2015,,Mayers Memorial Hospital District,FT
Daryl Marzan,PHYSICAL THERAPY MANAGEMENT,89638.50,703.16,13772.75,7949.34,104114.41,,112063.75,2015,,Mayers Memorial Hospital District,FT
Jolene Platko,PHYSICAL THERAPY MANAGEMENT,82451.90,0.00,11818.35,17437.60,94270.25,,111707.85,2015,,Mayers Memorial Hospital District,PT
Theresa Overton,RN,75455.25,13030.55,18887.91,3063.16,107373.71,,110436.87,2015,,Mayers Memorial Hospital District,FT
Mary Ranquist,RN,77225.82,858.75,18471.88,12785.45,96556.45,,109341.90,2015,,Mayers Memorial Hospital District,FT
Carol Zetina,RN,74289.16,13873.29,11325.35,9195.25,99487.80,,108683.05,2015,,Mayers Memorial Hospital District,FT
Coleen Beck,RN,63732.50,20728.52,18088.34,4739.80,102549.36,,107289.16,2015,,Mayers Memorial Hospital District,FT
Tyson Wilson,RADIOLOGY TECH,56854.50,946.13,26547.75,13350.96,84348.38,,97699.34,2015,,Mayers Memorial Hospital District,FT
Doreen Parker,RADIOLOGY MANAGEMENT,65421.01,4127.28,23235.51,2687.64,92783.80,,95471.44,2015,,Mayers Memorial Hospital District,FT
Adam Dendauw,RESPIRATORY TECH,65440.00,1877.25,11651.00,13350.96,78968.25,,92319.21,2015,,Mayers Memorial Hospital District,FT
Sonya Fitzhugh,LVN,54657.16,18411.53,16152.28,2595.57,89220.97,,91816.54,2015,,Mayers Memorial Hospital District,FT
Stacie Warnock,RN,47538.50,441.75,28917.84,14545.31,76898.09,,91443.40,2015,,Mayers Memorial Hospital District,PT
Christopher Brierley,RN,57024.00,16104.00,6825.85,10278.36,79953.85,,90232.21,2015,,Mayers Memorial Hospital District,PT
Shelley Lee,RN,70997.50,2643.75,13548.00,2519.69,87189.25,,89708.94,2015,,Mayers Memorial Hospital District,FT
Trudi Burns,RN,68670.26,656.38,10850.00,8002.98,80176.64,,88179.62,2015,,Mayers Memorial Hospital District,FT
Karen Taylor,RN,64387.50,1193.40,14339.83,7967.29,79920.73,,87888.02,2015,,Mayers Memorial Hospital District,FT
Christopher Broadway,IT TECH,62987.00,1632.00,19529.00,2442.85,84148.00,,86590.85,2015,,Mayers Memorial Hospital District,FT
Kelly Schneider,RN,61074.00,2208.42,9844.70,12392.77,73127.12,,85519.89,2015,,Mayers Memorial Hospital District,FT
Linda Thompson-Sawyer,RN,58164.48,7074.72,9526.73,10278.36,74765.93,,85044.29,2015,,Mayers Memorial Hospital District,FT
Linda Eastman,CONTROLLER,64074.02,0.00,7916.22,12356.82,71990.24,,84347.06,2015,,Mayers Memorial Hospital District,FT
Susan Garcia,DIETARY MANAGEMENT,60868.80,0.00,7822.73,13350.96,68691.53,,82042.49,2015,,Mayers Memorial Hospital District,FT
Debra Mc Intyre,RN,61512.00,6600.00,8443.50,4739.80,76555.50,,81295.30,2015,,Mayers Memorial Hospital District,FT
Marsha Veldhuizen,LABORATORY TECH,62866.01,83.48,6113.98,10629.00,69063.47,,79692.47,2015,,Mayers Memorial Hospital District,PT
Nola Covert,LVN,50341.57,8867.83,8920.86,10278.36,68130.26,,78408.62,2015,,Mayers Memorial Hospital District,FT
Linda Brotherton,RN,55737.50,0.00,17492.27,4265.82,73229.77,,77495.59,2015,,Mayers Memorial Hospital District,PT
Nancy Boyce,LVN,44218.40,18997.06,7610.75,5687.76,70826.21,,76513.97,2015,,Mayers Memorial Hospital District,FT
Donald Platko,PHYSICAL THERAPIST AIDE,64660.95,541.22,9020.25,1619.36,74222.42,,75841.78,2015,,Mayers Memorial Hospital District,PT
Gary Tjaden,C.N.A.,30220.82,23018.19,9196.37,12074.89,62435.38,,74510.27,2015,,Mayers Memorial Hospital District,FT
Jennette Spezio,CENTRAL SUPPLY SCRUB TECH,40813.00,1275.00,24809.00,7613.18,66897.00,,74510.18,2015,,Mayers Memorial Hospital District,PT
Barbara Macey,SOCIAL SERVICES CLERICAL,57003.21,0.00,8701.11,7577.01,65704.32,,73281.33,2015,,Mayers Memorial Hospital District,FT
Valerie Lakey,ADMINISTRATION CLERICAL,52223.00,506.25,5459.50,13350.96,58188.75,,71539.71,2015,,Mayers Memorial Hospital District,FT
Terry King,RN,52458.00,0.00,13388.34,5687.76,65846.34,,71534.10,2015,,Mayers Memorial Hospital District,PT
Marlene Mc Arthur,INTERMOUNTAIN HEALTHCARE FOUNDATION CEO,52809.98,0.00,6548.96,12012.43,59358.94,,71371.37,2015,,Mayers Memorial Hospital District,FT
Sara Fenn,RN,55698.13,4341.12,8932.87,1970.60,68972.12,,70942.72,2015,,Mayers Memorial Hospital District,PT
Karri Quinn,RN,57536.00,2253.60,5137.40,5687.76,64927.00,,70614.76,2015,,Mayers Memorial Hospital District,PT
De Ann Carter,EMT,32778.90,11592.35,16487.43,7456.96,60858.68,,68315.64,2015,,Mayers Memorial Hospital District,FT
Luann Wellemeyer,RN,32886.22,9717.97,17183.67,8469.13,59787.86,,68256.99,2015,,Mayers Memorial Hospital District,PT
Kay Shannon,OUT PATIENT SERVICES MANAGEMENT,59844.42,0.00,6438.19,1907.57,66282.61,,68190.18,2015,,Mayers Memorial Hospital District,FT
Rebekah Bouse,LVN,41835.88,4137.97,8620.18,13350.96,54594.03,,67944.99,2015,,Mayers Memorial Hospital District,PT
Suzanne Mason,LVN,50003.31,7577.66,8403.81,1908.50,65984.78,,67893.28,2015,,Mayers Memorial Hospital District,FT
Michelle Peterson,RN,60340.37,81.00,5484.76,1897.27,65906.13,,67803.40,2015,,Mayers Memorial Hospital District,FT
Autumn Moulton,RN,42845.50,4178.64,7095.31,13350.96,54119.45,,67470.41,2015,,Mayers Memorial Hospital District,PT
Sherry Rodriguez,HOUSEKEEPING MANAGEMENT,47729.37,140.76,6076.14,10278.36,53946.27,,64224.63,2015,,Mayers Memorial Hospital District,FT
Valarie Smith,LVN,40438.04,3646.84,6931.77,11753.20,51016.65,,62769.85,2015,,Mayers Memorial Hospital District,PT
Jeanette Rodriguez,SNF ADMINISTRATION CLERICAL,39037.38,4243.92,7447.37,11743.59,50728.67,,62472.26,2015,,Mayers Memorial Hospital District,FT
Hilary Farrell,RN,54324.50,3675.75,3303.35,947.96,61303.60,,62251.56,2015,,Mayers Memorial Hospital District,PT
Sean Sanders,RN,36016.27,618.52,21807.25,3317.86,58442.04,,61759.90,2015,,Mayers Memorial Hospital District,PT
Lori Stephenson,MEDICAL RECORDS CLERICAL,44890.29,108.32,8222.25,7223.55,53220.86,,60444.41,2015,,Mayers Memorial Hospital District,FT
Britany Basinger,LVN,41858.37,6442.55,4361.95,7210.10,52662.87,,59872.97,2015,,Mayers Memorial Hospital District,PT
Steven Scott,MAINTENANCE,35501.44,464.10,10088.70,13350.96,46054.24,,59405.20,2015,,Mayers Memorial Hospital District,FT
Ronda Anderson,LVN,35007.09,5734.96,8291.71,10278.36,49033.76,,59312.12,2015,,Mayers Memorial Hospital District,PT
Dawn Johnson,LVN,40714.80,5110.50,7760.05,5687.76,53585.35,,59273.11,2015,,Mayers Memorial Hospital District,FT
Caleb Johnson,COMPLIANCE OFFICER,41596.80,0.00,13067.03,4483.76,54663.83,,59147.59,2015,,Mayers Memorial Hospital District,PT
Sharon Lyons,LVN,42885.16,2488.55,12116.51,1641.21,57490.22,,59131.43,2015,,Mayers Memorial Hospital District,FT
Elizabeth Mee,PERSONNEL MANAGEMENT,38734.88,0.00,5398.95,14611.84,44133.83,,58745.67,2015,,Mayers Memorial Hospital District,FT
David Burks,MAINTENANCE - MANAGEMENT,44022.00,0.00,7038.00,7164.36,51060.00,,58224.36,2015,,Mayers Memorial Hospital District,FT
Aurora Islas,C.N.A./RNA,28894.17,10012.64,4334.42,13350.96,43241.23,,56592.19,2015,,Mayers Memorial Hospital District,FT
Jennie Robb,LVN,38187.48,4643.53,6875.45,5687.76,49706.46,,55394.22,2015,,Mayers Memorial Hospital District,PT
Erin Reeves,RN,30814.73,8076.41,11677.27,4360.93,50568.41,,54929.34,2015,,Mayers Memorial Hospital District,PT
Donald Chaix,EMT,26919.75,2033.10,14803.68,10278.36,43756.53,,54034.89,2015,,Mayers Memorial Hospital District,FT
Curtis Echevarria,RESPIRATORY TECH,35334.75,525.77,9142.26,7788.06,45002.78,,52790.84,2015,,Mayers Memorial Hospital District,PT
Brandon Wolter,HOUSEKEEPER,27630.51,863.92,18465.89,5687.76,46960.32,,52648.08,2015,,Mayers Memorial Hospital District,PT
Victor Richey,MAINTENANCE,36443.52,0.00,4485.12,11462.55,40928.64,,52391.19,2015,,Mayers Memorial Hospital District,FT
Anita Bottorff,PATIENT ACCOUNT CLERICAL,34424.10,1502.82,4509.53,11451.63,40436.45,,51888.08,2015,,Mayers Memorial Hospital District,FT
Theresa Babajan,WARD CLERK,34462.72,86.09,5004.32,11419.01,39553.13,,50972.14,2015,,Mayers Memorial Hospital District,FT
Regina Blowers,C.N.A.,28455.67,6967.04,3543.13,11413.49,38965.84,,50379.33,2015,,Mayers Memorial Hospital District,FT
Geraldine May,C.N.A.,29805.06,7942.78,6172.93,6425.26,43920.77,,50346.03,2015,,Mayers Memorial Hospital District,FT
Linda Smith,LABORATORY TECH,29733.48,4101.46,4581.47,11393.47,38416.41,,49809.88,2015,,Mayers Memorial Hospital District,FT
Catherine Manly,ACCOUNT PAYABLE CLERICAL,40772.17,0.00,6562.81,1367.75,47334.98,,48702.73,2015,,Mayers Memorial Hospital District,FT
Krista Teasley,LVN,36016.45,4803.20,5704.65,1332.55,46524.30,,47856.85,2015,,Mayers Memorial Hospital District,PT
Shellby Vaughn,C.N.A.,27107.71,3845.38,3427.56,13350.96,34380.65,,47731.61,2015,,Mayers Memorial Hospital District,FT
Gail Leonard,SOCIAL SERVICES HOSPICE,39393.70,0.00,1424.00,6869.58,40817.70,,47687.28,2015,,Mayers Memorial Hospital District,PT
Barbara Greenwood,INTERMOUNTAIN HEALTHCARE FOUNDATION CLERICAL,32892.35,226.94,4090.73,10242.36,37210.02,,47452.38,2015,,Mayers Memorial Hospital District,FT
Pamela Huerta,C.N.A.,28060.55,3360.27,4919.12,10278.36,36339.94,,46618.30,2015,,Mayers Memorial Hospital District,FT
Stephen Sweet,PURCHASING STOCK BUYER/LEAD,36511.44,0.00,2387.34,6808.52,38898.78,,45707.30,2015,,Mayers Memorial Hospital District,FT
Kathleen Mc Culley,ACTIVITIES AIDE,32297.65,2421.06,5092.61,5687.76,39811.32,,45499.08,2015,,Mayers Memorial Hospital District,FT
Christal Jimenez,C.N.A.,27259.38,7585.74,4539.36,5687.76,39384.48,,45072.24,2015,,Mayers Memorial Hospital District,FT
Teresa Davis,LVN,32980.54,4408.30,1557.85,5995.71,38946.69,,44942.40,2015,,Mayers Memorial Hospital District,PT
Megan Lunbery,C.N.A,25343.50,9314.52,4037.84,5687.76,38695.86,,44383.62,2015,,Mayers Memorial Hospital District,FT
Colene Hickman,PATIENT ACCOUNT CLERICAL,33295.06,623.08,4712.28,5687.76,38630.42,,44318.18,2015,,Mayers Memorial Hospital District,FT
Amy Parker,ADMITTING LEAD,32265.45,741.34,4538.67,6771.57,37545.46,,44317.03,2015,,Mayers Memorial Hospital District,FT
Pamela Sweet,MEDICAL STAFF CLERICAL,32806.20,0.00,4467.60,6763.96,37273.80,,44037.76,2015,,Mayers Memorial Hospital District,FT
Steven Holt,MAINTENANCE,31732.32,158.69,5469.42,5975.16,37360.43,,43335.59,2015,,Mayers Memorial Hospital District,FT
Wendy Washburn,PHLEBOTOMIST LEAD,35939.85,63.33,6040.29,1216.95,42043.47,,43260.42,2015,,Mayers Memorial Hospital District,FT
Jasmine Stanley,C.N.A.,24781.25,3666.00,3215.41,10278.36,31662.66,,41941.02,2015,,Mayers Memorial Hospital District,FT
Cristi Cotney,C.N.A.,26344.50,5042.00,3923.57,6545.56,35310.07,,41855.63,2015,,Mayers Memorial Hospital District,FT
Julie Thompson,GENERAL ACCOUNTING CLERICAL,28325.16,0.00,5980.03,6688.96,34305.19,,40994.15,2015,,Mayers Memorial Hospital District,PT
Chelsey Klein,C.N.A.,26524.88,8815.64,1901.26,3687.92,37241.78,,40929.70,2015,,Mayers Memorial Hospital District,FT
Josh Hayes,MAINTENANCE,30720.00,744.00,8000.32,1140.73,39464.32,,40605.05,2015,,Mayers Memorial Hospital District,FT
Jessica Hayes,C.N.A.,24843.00,2505.75,2729.67,10278.36,30078.42,,40356.78,2015,,Mayers Memorial Hospital District,FT
Laura Sanders,PHYSICAL THERAPY TECH,37185.00,37.50,2816.80,0.00,40039.30,,40039.30,2015,,Mayers Memorial Hospital District,FT
Stephanie Heringer,RN,16473.51,0.00,23179.64,0.00,39653.15,,39653.15,2015,,Mayers Memorial Hospital District,PT
Brooke Kaupanger,C.N.A,25896.00,5596.51,2458.22,5687.76,33950.73,,39638.49,2015,,Mayers Memorial Hospital District,FT
Rebecca Corbin,C.N.A.,26221.00,3758.63,3761.65,5687.76,33741.28,,39429.04,2015,,Mayers Memorial Hospital District,FT
Jd Mcculley,MAINTENANCE,26588.00,2513.43,4414.56,5771.88,33515.99,,39287.87,2015,,Mayers Memorial Hospital District,FT
Jeanne Barber,WARD CLERK,24948.00,84.15,3762.65,10278.36,28794.80,,39073.16,2015,,Mayers Memorial Hospital District,FT
Jill Schroeder,PATIENT ACCOUNTING CLERICAL,22685.20,767.29,1398.69,14066.96,24851.18,,38918.14,2015,,Mayers Memorial Hospital District,PT
Bobi Bronsert,WARD CLERK,25271.17,4572.54,3371.91,5687.76,33215.62,,38903.38,2015,,Mayers Memorial Hospital District,FT
Rebecca Estes,C.N.A.,22563.31,4344.79,5775.87,5687.76,32683.97,,38371.73,2015,,Mayers Memorial Hospital District,FT
Deanna Sidebottom,LVN,32803.75,1861.61,3601.33,0.00,38266.69,,38266.69,2015,,Mayers Memorial Hospital District,PT
David Robb,EMT,22589.00,423.50,9485.22,5687.76,32497.72,,38185.48,2015,,Mayers Memorial Hospital District,PT
April Carpenter,ADMITTING CLERICAL,23327.36,1429.26,2490.31,10862.67,27246.93,,38109.60,2015,,Mayers Memorial Hospital District,FT
Michele King,ADMITTING CLERICAL,31649.75,325.13,4808.37,1062.38,36783.25,,37845.63,2015,,Mayers Memorial Hospital District,FT
Tracy Bruce,ACTIVITIES AIDE,23755.87,76.71,2620.49,11042.05,26453.07,,37495.12,2015,,Mayers Memorial Hospital District,FT
Renee Coe,MEDICAL RECORDS CLERICAL,21190.10,0.00,2185.69,14027.28,23375.79,,37403.07,2015,,Mayers Memorial Hospital District,FT
Jeannette Hooten,C.N.A.,27598.29,4032.38,4713.55,1049.39,36344.22,,37393.61,2015,,Mayers Memorial Hospital District,FT
Mary Senko,RADIOLOGY CLERICAL,22461.48,10.86,2592.98,12326.76,25065.32,,37392.08,2015,,Mayers Memorial Hospital District,PT
Derick Johnson,C.N.A,25567.69,9820.90,1926.50,0.00,37315.09,,37315.09,2015,,Mayers Memorial Hospital District,FT
Brandi Sealander,PATIENT ACCOUNTING CLERICAL,34028.98,93.57,3173.70,0.00,37296.25,,37296.25,2015,,Mayers Memorial Hospital District,FT
Gwen Boyd,LVN,28459.65,2043.74,3273.45,2843.88,33776.84,,36620.72,2015,,Mayers Memorial Hospital District,PT
Christine Leonard,PATIENT ACCOUNT CLERICAL,27612.67,44.85,2413.52,6398.12,30071.04,,36469.16,2015,,Mayers Memorial Hospital District,FT
Jacqueline Portis,C.N.A.,24485.50,8381.76,3422.36,0.00,36289.62,,36289.62,2015,,Mayers Memorial Hospital District,FT
Michael Wyatt,IT TECH,16669.60,16.08,12588.88,6563.51,29274.56,,35838.07,2015,,Mayers Memorial Hospital District,PT
Jodi Garcia,C.N.A.,20511.25,1326.79,3010.52,10979.18,24848.56,,35827.74,2015,,Mayers Memorial Hospital District,FT
Amanda Walker,C.N.A.,20153.25,7328.75,2632.41,5687.76,30114.41,,35802.17,2015,,Mayers Memorial Hospital District,FT
Kelly Babajan,ACCOUNT PAYABLE CLERICAL,26565.79,35.15,3213.19,5687.76,29814.13,,35501.89,2015,,Mayers Memorial Hospital District,FT
Danielle Bottorff,CASHIER,30113.17,716.56,3660.60,997.66,34490.33,,35487.99,2015,,Mayers Memorial Hospital District,FT
Ronald Colby,LAB TECH,32075.73,607.07,2579.30,0.00,35262.10,,35262.10,2015,,Mayers Memorial Hospital District,PT
Irma O'Brien,DIETARY AIDE,23333.97,2556.28,3353.49,5687.76,29243.74,,34931.50,2015,,Mayers Memorial Hospital District,PT
Peggy Crum,DIETARY AIDE,21254.81,99.27,3292.82,10278.36,24646.90,,34925.26,2015,,Mayers Memorial Hospital District,PT
Leigh Harris,RN,20761.25,3276.75,8951.20,976.23,32989.20,,33965.43,2015,,Mayers Memorial Hospital District,PT
Nicole Murray,DIETARY AIDE,20095.87,1539.26,1617.98,10278.36,23253.11,,33531.47,2015,,Mayers Memorial Hospital District,PT
Kelsey Green,C.N.A.,15816.13,1501.50,10489.82,5687.76,27807.45,,33495.21,2015,,Mayers Memorial Hospital District,PT
Relissa Chizmar,LAB TECH,24918.60,839.41,1910.17,5687.76,27668.18,,33355.94,2015,,Mayers Memorial Hospital District,PT
Margaret Love,PURCHASING CLERICAL,25490.45,0.00,1883.82,5687.76,27374.27,,33062.03,2015,,Mayers Memorial Hospital District,FT
Graciela Perez,DIETARY AIDE,17588.06,71.93,2083.56,12927.60,19743.55,,32671.15,2015,,Mayers Memorial Hospital District,PT
Allen Kernan,HOUSEKEEPER,22662.94,0.00,3534.59,6446.01,26197.53,,32643.54,2015,,Mayers Memorial Hospital District,PT
Kortney Maranto,C.N.A.,23518.63,7094.75,1984.05,0.00,32597.43,,32597.43,2015,,Mayers Memorial Hospital District,FT
Ashely Holscher,LVN,25672.80,861.41,3460.60,2369.90,29994.81,,32364.71,2015,,Mayers Memorial Hospital District,PT
Verna Vaughn,WARD CLERK,19306.82,206.88,1802.50,11046.51,21316.20,,32362.71,2015,,Mayers Memorial Hospital District,PT
Charis Ward,DIETARY AIDE,18513.51,1488.91,1896.08,10278.36,21898.50,,32176.86,2015,,Mayers Memorial Hospital District,PT
Cindy Marx,DIETARY COOK,21985.55,1216.41,2482.78,5687.76,25684.74,,31372.50,2015,,Mayers Memorial Hospital District,PT
Jennifer Taylor,DIETARY COOK,21690.88,1608.96,2282.32,5687.76,25582.16,,31269.92,2015,,Mayers Memorial Hospital District,PT
Ashley Fitzhugh,LVN,26373.13,1993.57,2878.36,0.00,31245.06,,31245.06,2015,,Mayers Memorial Hospital District,PT
Tonya Seefloth,WARD CLERK,24034.75,4635.48,2491.85,0.00,31162.08,,31162.08,2015,,Mayers Memorial Hospital District,PT
Sherri Green,HOUSEKEEPER,21686.72,66.66,2882.33,6395.79,24635.71,,31031.50,2015,,Mayers Memorial Hospital District,PT
Julene Howard,LAUNDRY,16036.80,462.60,4061.55,10278.36,20560.95,,30839.31,2015,,Mayers Memorial Hospital District,PT
Samantha Clark,C.N.A.,24030.50,3178.50,3251.90,0.00,30460.90,,30460.90,2015,,Mayers Memorial Hospital District,FT
Elizabeth Marvin,C.N.A.,23874.50,2291.25,3927.33,0.00,30093.08,,30093.08,2015,,Mayers Memorial Hospital District,FT
Allen Johns,HOUSEKEEPER,21101.08,0.00,3252.15,5687.76,24353.23,,30040.99,2015,,Mayers Memorial Hospital District,PT
Amber Collins,PATIENT ACCOUNT CLERICAL,24293.90,11.56,4330.08,1245.35,28635.54,,29880.89,2015,,Mayers Memorial Hospital District,FT
Christina Catalano,C.N.A.,21994.38,3948.77,2437.36,1421.94,28380.51,,29802.45,2015,,Mayers Memorial Hospital District,FT
Lonnie Hancock,HOUSEKEEPER,19705.21,51.77,4049.85,5687.76,23806.83,,29494.59,2015,,Mayers Memorial Hospital District,PT
Candy Martin,MEDICAL RECORDS CLERICAL,21048.38,0.00,2591.91,5687.76,23640.29,,29328.05,2015,,Mayers Memorial Hospital District,PT
Lorenzo Pruitt,PATIENT ACCOUNTING CLERICAL,18748.36,3640.25,2198.39,4419.97,24587.00,,29006.97,2015,,Mayers Memorial Hospital District,PT
Jennifer Tucker,C.N.A.,21402.00,2808.00,4705.07,51.92,28915.07,,28966.99,2015,,Mayers Memorial Hospital District,FT
Shelly Stoltenberg,PHARMACY TECH,25133.83,0.00,3732.21,0.00,28866.04,,28866.04,2015,,Mayers Memorial Hospital District,PT
Victoria Jimenez,DIETARY,14175.20,77.55,949.40,13350.96,15202.15,,28553.11,2015,,Mayers Memorial Hospital District,PT
Karena Chapman,DIETARY AIDE,13823.99,287.71,1318.58,12927.60,15430.28,,28357.88,2015,,Mayers Memorial Hospital District,PT
Wendy Baltzer,LAUNDRY,19120.00,0.00,2665.94,6317.20,21785.94,,28103.14,2015,,Mayers Memorial Hospital District,PT
Deborah Reynolds,RN,23631.36,991.44,2542.96,772.59,27165.76,,27938.35,2015,,Mayers Memorial Hospital District,PT
Julie Nielsen,HOUSEKEEPER LEAD,23787.12,199.48,3746.27,0.00,27732.87,,27732.87,2015,,Mayers Memorial Hospital District,PT
Ashley Conn,RN,22519.00,901.50,3316.34,947.96,26736.84,,27684.80,2015,,Mayers Memorial Hospital District,PT
Michaela Riley,ADMITTING CLERICAL,21420.08,1023.80,1888.84,3317.86,24332.72,,27650.58,2015,,Mayers Memorial Hospital District,FT
Gonzalo Solorio,PARAMEDIC,14908.50,2095.50,6116.70,4450.32,23120.70,,27571.02,2015,,Mayers Memorial Hospital District,PT
Dalinda Lynch,C.N.A.,16495.38,2835.64,2003.10,5687.76,21334.12,,27021.88,2015,,Mayers Memorial Hospital District,PT
Rebecca Saari,DIETARY AIDE,18849.35,902.41,1405.67,5687.76,21157.43,,26845.19,2015,,Mayers Memorial Hospital District,PT
Anna Valentine,HOUSEKEEPER,18738.40,0.00,1930.75,5687.76,20669.15,,26356.91,2015,,Mayers Memorial Hospital District,PT
Ramona Rodriguez,DIETARY AIDE,19603.70,285.54,667.40,4979.30,20556.64,,25535.94,2015,,Mayers Memorial Hospital District,PT
Theone Innes,HOUSEKEEPER,14068.10,3.47,1161.63,10283.76,15233.20,,25516.96,2015,,Mayers Memorial Hospital District,PT
Connie Naslund,HOUSEKEEPING,16294.48,0.00,2837.04,6234.52,19131.52,,25366.04,2015,,Mayers Memorial Hospital District,PT
Margaret Truan,VOLUNTEER SERVICES CO-ORDINATOR,17026.25,0.00,7725.36,592.51,24751.61,,25344.12,2015,,Mayers Memorial Hospital District,PT
Abbey Keys,PHYSICAL THERAPY CLERICAL,16817.04,0.00,1244.96,7186.92,18062.00,,25248.92,2015,,Mayers Memorial Hospital District,PT
Ralph Crnkovic,PARAMEDIC,12435.12,2173.27,7044.24,3426.12,21652.63,,25078.75,2015,,Mayers Memorial Hospital District,PT
Sondra Camacho,ACTIVITIES AIDE,21546.00,1858.54,1649.13,0.00,25053.67,,25053.67,2015,,Mayers Memorial Hospital District,FT
Donald Spalding,MAINTENANCE,18680.00,0.00,2371.04,3791.84,21051.04,,24842.88,2015,,Mayers Memorial Hospital District,PT
Kendra Wilson,PHARMACY TECH,23862.44,0.00,910.89,0.00,24773.33,,24773.33,2015,,Mayers Memorial Hospital District,PT
Stephanie Baker,RADIOLOGY TECH,17244.75,126.00,5733.87,1421.94,23104.62,,24526.56,2015,,Mayers Memorial Hospital District,PT
Kayla Bateson,C.N.A.,15158.00,828.76,2397.18,5687.76,18383.94,,24071.70,2015,,Mayers Memorial Hospital District,PT
Richard Doetch,EMT,16110.78,3756.70,4120.23,0.00,23987.71,,23987.71,2015,,Mayers Memorial Hospital District,PT
Bonnie Knight,C.N.A.,9304.76,5177.25,6021.44,3426.12,20503.45,,23929.57,2015,,Mayers Memorial Hospital District,PT
Barbara Bassett,DIETARY AIDE,16429.19,0.00,1632.81,5687.76,18062.00,,23749.76,2015,,Mayers Memorial Hospital District,PT
Kimberly Skelly,C.N.A.,21034.00,1418.64,894.01,0.00,23346.65,,23346.65,2015,,Mayers Memorial Hospital District,FT
Bianca Salinas,DIETARY AIDE,18849.16,1395.38,2218.60,0.00,22463.14,,22463.14,2015,,Mayers Memorial Hospital District,PT
Traci Fairchild,C.N.A.,9643.68,652.68,2584.64,9501.12,12881.00,,22382.12,2015,,Mayers Memorial Hospital District,PT
Sammi Mcclung,DIEARTY SERVICES SUPERVISOR,20082.81,0.00,1586.31,626.08,21669.12,,22295.20,2015,,Mayers Memorial Hospital District,PT
Angie Carpenter,ADMITTING CLERICAL,18222.24,683.49,886.23,2369.90,19791.96,,22161.86,2015,,Mayers Memorial Hospital District,PT
Seandra Beck,WARD CLERK,18894.05,670.17,2342.77,0.00,21906.99,,21906.99,2015,,Mayers Memorial Hospital District,PT
Shirleen Fisher,ADMITTING CLERICAL,13325.65,151.89,1542.50,6852.24,15020.04,,21872.28,2015,,Mayers Memorial Hospital District,PT
Jessica Wand,PHLEBOTOMIST,19477.92,0.00,1470.27,625.76,20948.19,,21573.95,2015,,Mayers Memorial Hospital District,PT
Nichole Scalf,C.N.A.,13929.50,2793.39,1698.67,2843.88,18421.56,,21265.44,2015,,Mayers Memorial Hospital District,PT
Shari Newport,C.N.A.,18801.25,1287.00,1172.96,0.00,21261.21,,21261.21,2015,,Mayers Memorial Hospital District,PT
Lesley Stevenson,C.N.A.,18110.38,2306.77,703.05,0.00,21120.20,,21120.20,2015,,Mayers Memorial Hospital District,PT
Allison Barrera,C.N.A.,15910.38,3524.64,1463.13,0.00,20898.15,,20898.15,2015,,Mayers Memorial Hospital District,PT
Devyn Berlt,C.N.A.,16731.00,2842.15,1153.87,0.00,20727.02,,20727.02,2015,,Mayers Memorial Hospital District,PT
Heather Frandsen,LVN,14057.64,0.00,1659.33,4450.32,15716.97,,20167.29,2015,,Mayers Memorial Hospital District,PT
