Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Russell Raul Rodriguez,CHANCELLOR,314415.00,0.00,7681.00,73434.00,322096.00,,395530.00,2018,,Rancho Santiago Community College District,""
Enrique Perez,VICE CHANCELLOR,217469.00,0.00,2750.00,68146.00,220219.00,,288365.00,2018,,Rancho Santiago Community College District,""
Peter John Hardash,VICE CHANCELLOR OF BUSINESS OPERATIONS/FISCAL SVCS,222323.00,0.00,0.00,65887.00,222323.00,,288210.00,2018,,Rancho Santiago Community College District,""
Linda Dean Rose,PRESIDENT OF SANTA ANA COLLEGE,222323.00,0.00,2750.00,44491.00,225073.00,,269564.00,2018,,Rancho Santiago Community College District,""
John C Hernandez,PRESIDENT OF SANTIAGO CANYON COLLEGE,217426.00,0.00,3320.00,48747.00,220746.00,,269493.00,2018,,Rancho Santiago Community College District,""
Nena Baldizon-Rios,INSTRUCTOR,197882.00,0.00,2750.00,52553.00,200632.00,,253185.00,2018,,Rancho Santiago Community College District,""
Martha C Vargas,COORDINATOR,193848.00,0.00,6650.00,52624.00,200498.00,,253122.00,2018,,Rancho Santiago Community College District,""
Fernando D Ortiz,INSTRUCTOR,180585.00,0.00,11614.00,55672.00,192199.00,,247871.00,2018,,Rancho Santiago Community College District,""
Madeline Ann Grant,DEAN,164632.00,0.00,33103.00,47503.00,197735.00,,245238.00,2018,,Rancho Santiago Community College District,""
Maureen Ann Roe,INSTRUCTOR,181814.00,0.00,2700.00,54488.00,184514.00,,239002.00,2018,,Rancho Santiago Community College District,""
Leticia Lopez-Jaurequi,INSTRUCTOR,178883.00,0.00,1750.00,53996.00,180633.00,,234629.00,2018,,Rancho Santiago Community College District,""
Christine E Umali Kopp,INSTRUCTOR,176295.00,0.00,1750.00,53715.00,178045.00,,231760.00,2018,,Rancho Santiago Community College District,""
David B Breig,INSTRUCTOR,172823.00,0.00,4500.00,53442.00,177323.00,,230765.00,2018,,Rancho Santiago Community College District,""
Elizabeth Ann Elchlepp,INSTRUCTOR,183642.00,0.00,3724.00,40881.00,187366.00,,228247.00,2018,,Rancho Santiago Community College District,""
Matthew Allen Beyersdorf,INSTRUCTOR,171898.00,0.00,2050.00,52923.00,173948.00,,226871.00,2018,,Rancho Santiago Community College District,""
Narges Mozhgun Rabii Rakin,INSTRUCTOR,169931.00,0.00,3900.00,52982.00,173831.00,,226813.00,2018,,Rancho Santiago Community College District,""
James Scott Kennedy,VICE PRESIDENT OF CONTINUING EDUCATION,171394.00,0.00,2530.00,50801.00,173924.00,,224725.00,2018,,Rancho Santiago Community College District,""
George Franklin Sweeney,INSTRUCTOR,163048.00,0.00,8250.00,52485.00,171298.00,,223783.00,2018,,Rancho Santiago Community College District,""
Zachary Matthew Fish,INSTRUCTOR,166237.00,0.00,4750.00,52636.00,170987.00,,223623.00,2018,,Rancho Santiago Community College District,""
Michael C Everett,INSTRUCTOR,167611.00,0.00,2750.00,52501.00,170361.00,,222862.00,2018,,Rancho Santiago Community College District,""
Marilyn Martinez-Flores,VICE PRESIDENT OF ACADEMIC AFFAIRS,171394.00,0.00,2530.00,48427.00,173924.00,,222351.00,2018,,Rancho Santiago Community College District,""
Jose F Vargas Navarro,VICE PRESIDENT OF CONTINUING EDUCATION,171394.00,0.00,2530.00,48427.00,173924.00,,222351.00,2018,,Rancho Santiago Community College District,""
William Jonathan Nguyen,INSTRUCTOR,168140.00,0.00,1750.00,52254.00,169890.00,,222144.00,2018,,Rancho Santiago Community College District,""
Dennis Gilmour,COUNSELOR,171486.00,0.00,1750.00,48371.00,173236.00,,221607.00,2018,,Rancho Santiago Community College District,""
Aaron K. Morris,INSTRUCTOR,167112.00,0.00,1750.00,52079.00,168862.00,,220941.00,2018,,Rancho Santiago Community College District,""
Martha Elva Guerrero-Phlaum,INSTRUCTOR,165172.00,0.00,2250.00,52052.00,167422.00,,219474.00,2018,,Rancho Santiago Community College District,""
Syed Aijaz Mustafa Rizvi,VICE PRESIDENT OF STUDENT SERVICES,168760.00,0.00,2500.00,48136.00,171260.00,,219396.00,2018,,Rancho Santiago Community College District,""
Scott Isami Sakamoto,INSTRUCTOR,165379.00,0.00,1750.00,51931.00,167129.00,,219060.00,2018,,Rancho Santiago Community College District,""
Morrie J Barembaum,INSTRUCTOR,167070.00,0.00,1750.00,49770.00,168820.00,,218590.00,2018,,Rancho Santiago Community College District,""
Arleen G Satele,"VICE PRESIDENT, ADMIN SERVICES",171394.00,0.00,3070.00,44086.00,174464.00,,218550.00,2018,,Rancho Santiago Community College District,""
Adam M O'Connor,ASSISTANT VICE CHANCELLOR OF FISCAL SERVICES,171394.00,0.00,3070.00,44086.00,174464.00,,218550.00,2018,,Rancho Santiago Community College District,""
Rochelle Jane Zook,COUNSELOR,164641.00,0.00,5099.00,47999.00,169740.00,,217739.00,2018,,Rancho Santiago Community College District,""
Melinda Sue Womack,INSTRUCTOR,173532.00,0.00,4550.00,39533.00,178082.00,,217615.00,2018,,Rancho Santiago Community College District,""
Lori Elise Fasbinder,DEAN,160437.00,0.00,0.00,56480.00,160437.00,,216917.00,2018,,Rancho Santiago Community College District,""
Richard D Adams,INSTRUCTOR,161913.00,0.00,2000.00,51952.00,163913.00,,215865.00,2018,,Rancho Santiago Community College District,""
Shelly Catherin Jaffray,DEAN,165553.00,0.00,2500.00,47589.00,168053.00,,215642.00,2018,,Rancho Santiago Community College District,""
Joanna Campos Robledo,COUNSELOR,164886.00,0.00,3009.00,47652.00,167895.00,,215547.00,2018,,Rancho Santiago Community College District,""
Mark Chong-Mou Liang,DEAN,158390.00,0.00,0.00,56188.00,158390.00,,214578.00,2018,,Rancho Santiago Community College District,""
Catherine Rae Emley,INSTRUCTOR,161343.00,0.00,1750.00,51307.00,163093.00,,214400.00,2018,,Rancho Santiago Community College District,""
Crystal Jenkins,INSTRUCTOR,160237.00,0.00,2750.00,51392.00,162987.00,,214379.00,2018,,Rancho Santiago Community College District,""
Troy Thomas Abbey,INSTRUCTOR,157826.00,0.00,3500.00,52889.00,161326.00,,214215.00,2018,,Rancho Santiago Community College District,""
Janis Diane Perry,INSTRUCTOR,160752.00,0.00,5669.00,47504.00,166421.00,,213925.00,2018,,Rancho Santiago Community College District,""
Rodolfo B Frias,COUNSELOR,173612.00,0.00,2892.00,37155.00,176504.00,,213659.00,2018,,Rancho Santiago Community College District,""
Andrew E Gonis,INSTRUCTOR,160414.00,0.00,1750.00,51259.00,162164.00,,213423.00,2018,,Rancho Santiago Community College District,""
Shawn Patrick Cummins,INSTRUCTOR,158681.00,0.00,3500.00,51211.00,162181.00,,213392.00,2018,,Rancho Santiago Community College District,""
Carri Misayo Matsumoto,ASSISTANT VC OF FACILITY PLANNING & CAMPUS SERVICES,171394.00,0.00,2750.00,39123.00,174144.00,,213267.00,2018,,Rancho Santiago Community College District,""
Philippe Andrade,INSTRUCTOR,160231.00,0.00,1750.00,51147.00,161981.00,,213128.00,2018,,Rancho Santiago Community College District,""
Kristen Jill Robinson,INSTRUCTOR,157142.00,0.00,4100.00,51097.00,161242.00,,212339.00,2018,,Rancho Santiago Community College District,""
Raymond P Hicks,INSTRUCTOR,158546.00,0.00,1750.00,50901.00,160296.00,,211197.00,2018,,Rancho Santiago Community College District,""
Scott M Howell,INSTRUCTOR,158018.00,0.00,1750.00,50774.00,159768.00,,210542.00,2018,,Rancho Santiago Community College District,""
Simon Barton Hoffman,DEAN,165003.00,0.00,3070.00,42063.00,168073.00,,210136.00,2018,,Rancho Santiago Community College District,""
Martin Robert Stringer,DEAN,160437.00,0.00,2500.00,46851.00,162937.00,,209788.00,2018,,Rancho Santiago Community College District,""
Philip Hughes,INSTRUCTOR,151597.00,0.00,1750.00,56417.00,153347.00,,209764.00,2018,,Rancho Santiago Community College District,""
Michelle Anne Priest,DEAN,160437.00,0.00,2530.00,46762.00,162967.00,,209729.00,2018,,Rancho Santiago Community College District,""
Jennifer Coto,DEAN,160437.00,0.00,1750.00,46851.00,162187.00,,209038.00,2018,,Rancho Santiago Community College District,""
Gustavo Adolfo Chamorro,DIRECTOR - DMC,159097.00,0.00,2530.00,46810.00,161627.00,,208437.00,2018,,Rancho Santiago Community College District,""
Andrew Salcido,INSTRUCTOR,156006.00,0.00,1750.00,50545.00,157756.00,,208301.00,2018,,Rancho Santiago Community College District,""
Cari Beth Cannon,INSTRUCTOR,168168.00,0.00,1750.00,38300.00,169918.00,,208218.00,2018,,Rancho Santiago Community College District,""
Neal Rogers,INSTRUCTOR,155208.00,0.00,1750.00,50389.00,156958.00,,207347.00,2018,,Rancho Santiago Community College District,""
Javier Alejandro Galvan,INSTRUCTOR,154985.00,0.00,1750.00,50280.00,156735.00,,207015.00,2018,,Rancho Santiago Community College District,""
Mary Castellanos,COUNSELOR,168646.00,0.00,1750.00,36339.00,170396.00,,206735.00,2018,,Rancho Santiago Community College District,""
Amit Avinash Mishal,INSTRUCTOR,152908.00,0.00,3416.00,50232.00,156324.00,,206556.00,2018,,Rancho Santiago Community College District,""
L Patricia Gonzaga-Siguenza,COUNSELOR,154788.00,0.00,4950.00,46423.00,159738.00,,206161.00,2018,,Rancho Santiago Community College District,""
Ted K Yamada,INSTRUCTOR,154038.00,0.00,1750.00,50211.00,155788.00,,205999.00,2018,,Rancho Santiago Community College District,""
Kim M Nutter,INSTRUCTOR,164384.00,0.00,2800.00,37980.00,167184.00,,205164.00,2018,,Rancho Santiago Community College District,""
Agustin Montes,INSTRUCTOR,153129.00,0.00,1750.00,50097.00,154879.00,,204976.00,2018,,Rancho Santiago Community College District,""
Madeleine Huong Nguyen,COUNSELOR,155465.00,0.00,2822.00,46293.00,158287.00,,204580.00,2018,,Rancho Santiago Community College District,""
Kathleen Leilani Patterson,INSTRUCTOR,164625.00,0.00,1750.00,37748.00,166375.00,,204123.00,2018,,Rancho Santiago Community College District,""
Steven M Bautista,COORDINATOR,152285.00,0.00,5750.00,45819.00,158035.00,,203854.00,2018,,Rancho Santiago Community College District,""
Denise Elizabeth Bailey,INSTRUCTOR,151986.00,0.00,1750.00,49846.00,153736.00,,203582.00,2018,,Rancho Santiago Community College District,""
Sergio R Sotelo,DEAN,160437.00,0.00,3070.00,40047.00,163507.00,,203554.00,2018,,Rancho Santiago Community College District,""
