Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Keeter, Janet",City Manager,199653.00,0.00,5850.00,46261.65,205503.00,,251764.65,2013,,Orinda,""
"Ursu, Emmanuel",Planning Director,143890.00,0.00,0.00,41624.86,143890.00,,185514.86,2013,,Orinda,""
"Swanson, Charles",Public Works & Eng Svcs Director,145506.00,0.00,0.00,20391.78,145506.00,,165897.78,2013,,Orinda,""
"Olsen, Michele",City Clerk,104319.00,0.00,250.00,36529.95,104569.00,,141098.95,2013,,Orinda,""
"Lacy, Michelle",Director of Parks & Recreation,113414.00,0.00,0.00,23595.38,113414.00,,137009.38,2013,,Orinda,""
"Mahoney, Susan",Finance Director,119465.00,0.00,0.00,16789.25,119465.00,,136254.25,2013,,Orinda,""
"Raver, Patricia",Human Resources Manager,103578.00,0.00,0.00,22316.70,103578.00,,125894.70,2013,,Orinda,""
"Rowe, Bryan",Public Works Supervisor,82045.00,0.00,0.00,33002.77,82045.00,,115047.77,2013,,Orinda,""
"Fierner, Tod",Public Works Inspector,98179.00,1093.02,0.00,13831.39,99272.02,,113103.41,2013,,Orinda,""
"Wegryn, Thomas",Maintenance Wks II,68857.00,2129.46,0.00,31870.57,70986.46,,102857.03,2013,,Orinda,""
"Mata, Roscoe",Assistant Planner,79324.00,438.16,0.00,19163.68,79762.16,,98925.84,2013,,Orinda,""
"Gilmore, Latonya",Sr Management Analyst,65963.00,0.00,0.00,31494.35,65963.00,,97457.35,2013,,Orinda,""
"Gerk, Rueben",Maintenance Worker II,64214.00,1501.74,0.00,31266.98,65715.74,,96982.72,2013,,Orinda,""
"Ecklund, Steven",Maintenance Wks II,68590.00,943.83,0.00,26439.46,69533.83,,95973.29,2013,,Orinda,""
"Dezzani, Linda",Recreation Supervisor II,80502.00,0.00,0.00,10854.42,80502.00,,91356.42,2013,,Orinda,""
"Casey, Cynthia",Sr Admin Asst,62495.00,0.00,0.00,25647.11,62495.00,,88142.11,2013,,Orinda,""
"Carey, Janice",Senior Engineer,71169.00,0.00,0.00,15020.61,71169.00,,86189.61,2013,,Orinda,""
"Tracy, Scott",Comm Svcs Officer,65337.00,1067.05,750.00,17326.41,67154.05,,84480.46,2013,,Orinda,""
"Theis, Lawrence",Senior Engineer,54364.00,0.00,0.00,29986.48,54364.00,,84350.48,2013,,Orinda,""
"Arroyo, Miguel",Facilities Maint Worker I,51668.00,192.38,0.00,29636.00,51860.38,,81496.38,2013,,Orinda,""
"Graham, Lesley",Facility Maintenance Wkr II,70793.00,343.14,0.00,9419.93,71136.14,,80556.07,2013,,Orinda,""
"Flores, Jennie",Accounting Tech III,62000.00,0.00,0.00,16911.56,62000.00,,78911.56,2013,,Orinda,""
"Irving, Jeanette",Sr Admin Asst,60733.00,0.00,0.00,16727.89,60733.00,,77460.89,2013,,Orinda,""
"Faulk, Troy",Recreation Coordinator,53202.00,386.38,0.00,15767.82,53588.38,,69356.20,2013,,Orinda,""
"Thompson, Robert",Maintenance Wks II,50610.00,1296.29,0.00,15411.90,51906.29,,67318.19,2013,,Orinda,""
"Phalen, Eva",Recreation Coordinator,56360.00,111.02,0.00,8802.44,56471.02,,65273.46,2013,,Orinda,""
"Wellbrock, Wendy",Associate Engineer,48786.00,0.00,0.00,15841.38,48786.00,,64627.38,2013,,Orinda,""
"Perceval, Amanda",Administrative Asst II,47855.00,17.04,0.00,15072.71,47872.04,,62944.75,2013,,Orinda,""
"Banuelos, Susanna",Office Assistant,44359.00,0.00,0.00,14599.27,44359.00,,58958.27,2013,,Orinda,""
"Thompson, Linda",Accounting Tech II,33069.00,0.00,0.00,21196.47,33069.00,,54265.47,2013,,Orinda,""
"Ratcliffe, Christina",Senior Planner,24220.00,0.00,0.00,29686.96,24220.00,,53906.96,2013,,Orinda,""
"Costa, Norma",Accountant,43370.00,0.00,0.00,5638.10,43370.00,,49008.10,2013,,Orinda,""
"Ehrhardt, Stephen",Facility & Parks Supervisor,21098.00,0.00,0.00,25711.22,21098.00,,46809.22,2013,,Orinda,""
"Pacheco, Scott",Assistant Planner,41241.00,0.00,0.00,5361.33,41241.00,,46602.33,2013,,Orinda,""
"Dickson-Dodds, Dorothy",Sr Admin Asst,34056.00,0.00,0.00,4557.36,34056.00,,38613.36,2013,,Orinda,""
"Mcintire, David",Associate Engineer,28321.00,0.00,0.00,3681.73,28321.00,,32002.73,2013,,Orinda,""
"Boeckner-Colabian, Joyce",Administrative Assistant II,23482.00,0.00,0.00,7512.16,23482.00,,30994.16,2013,,Orinda,""
"Purdy, Victoria",Administrative Asst II,16764.00,0.00,0.00,13638.82,16764.00,,30402.82,2013,,Orinda,""
"Terentieff, Cathleen",Associate Engineer,22886.00,0.00,0.00,2975.18,22886.00,,25861.18,2013,,Orinda,""
"Lang, Paul",Assistant Engineer,18686.00,0.00,0.00,2429.18,18686.00,,21115.18,2013,,Orinda,""
"Leung, Nancy",Office Assistant Temp,12615.00,0.00,0.00,0.00,12615.00,,12615.00,2013,,Orinda,""
"Cheng, Ly",Temp Maintenance Wkr I,11648.00,0.00,0.00,0.00,11648.00,,11648.00,2013,,Orinda,""
"Boone, Taylor",Gym Attendant,11264.00,0.00,0.00,0.00,11264.00,,11264.00,2013,,Orinda,""
"Ramirez, Alexander",Facilities Maint Worker I,8048.00,138.50,0.00,1725.20,8186.50,,9911.70,2013,,Orinda,""
"Schmidt, Kiley",Gym Attendant,9089.00,0.00,0.00,0.00,9089.00,,9089.00,2013,,Orinda,""
"Keeler, Mary",Assistant Engineer,7992.00,0.00,0.00,1038.96,7992.00,,9030.96,2013,,Orinda,""
"Gonzalez, Juan",Facilities Maint Worker Temp,5606.00,0.00,0.00,0.00,5606.00,,5606.00,2013,,Orinda,""
"Burns, Parish",Assistant Planner Temp,5398.00,22.46,0.00,0.00,5420.46,,5420.46,2013,,Orinda,""
"McCoy, Murrah",Camp Counselor,4682.00,0.00,0.00,0.00,4682.00,,4682.00,2013,,Orinda,""
"Bartleman, Jim",Instructor,4556.00,0.00,0.00,0.00,4556.00,,4556.00,2013,,Orinda,""
"Ratto, Molly",Instructor,4548.00,0.00,0.00,0.00,4548.00,,4548.00,2013,,Orinda,""
"Gooding, Kelly",Admin Asst I,4243.00,0.00,0.00,0.00,4243.00,,4243.00,2013,,Orinda,""
"Aliotti, Sara",Intern,3777.00,0.00,0.00,0.00,3777.00,,3777.00,2013,,Orinda,""
"Birss, Colton",Instructor,3209.00,0.00,0.00,0.00,3209.00,,3209.00,2013,,Orinda,""
"Riordan, Maureen",Senior Planner,2752.00,0.00,0.00,357.76,2752.00,,3109.76,2013,,Orinda,""
"Becton, Brianna",Camp Counselor,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2013,,Orinda,""
"Aguilera, Sophia",Instructor,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2013,,Orinda,""
"Quamina, Katherine",Camp Counselor,2667.00,0.00,0.00,0.00,2667.00,,2667.00,2013,,Orinda,""
"Mediati, Elizabeth",Instructor,2489.00,0.00,0.00,0.00,2489.00,,2489.00,2013,,Orinda,""
"Carrillo, Mark",Instructor,2361.00,0.00,0.00,0.00,2361.00,,2361.00,2013,,Orinda,""
"Dolan, Mary",Camp Counselor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Mock, Paige",Instructor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Porch, Heather",Instructor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Lavine, Katherine",Instructor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Ruhland, Sheila",Instructor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Friend, Janet",Instructor,2244.00,0.00,0.00,0.00,2244.00,,2244.00,2013,,Orinda,""
"Barosky, Grace",Instructor,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2013,,Orinda,""
"Wolffe, Katherine",Camp Counselor,1577.00,0.00,0.00,0.00,1577.00,,1577.00,2013,,Orinda,""
"O'Shea, Madeline",Instructor,1513.00,0.00,0.00,0.00,1513.00,,1513.00,2013,,Orinda,""
"Egelston, Andrew",Instructor,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2013,,Orinda,""
"Forman, Joseph",Camp Counselor,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2013,,Orinda,""
"Wong, Debbie",Camp Counselor,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2013,,Orinda,""
"Rockwood, Susan",Office Assistant Temp,1245.00,0.00,0.00,0.00,1245.00,,1245.00,2013,,Orinda,""
"Pribilovics-Wade, Nicole",Camp Counselor,953.00,0.00,0.00,0.00,953.00,,953.00,2013,,Orinda,""
"Honaryar, Shawn",Instructor,498.00,0.00,0.00,0.00,498.00,,498.00,2013,,Orinda,""
"Rosborough, Tara",Instructor,419.00,0.00,0.00,0.00,419.00,,419.00,2013,,Orinda,""
"Musacchio, Jessica",Instructor,372.00,0.00,0.00,0.00,372.00,,372.00,2013,,Orinda,""
"Hoy, Deanna",Gym Attendant,338.00,0.00,0.00,0.00,338.00,,338.00,2013,,Orinda,""
"Gibson, Madison",Instructor,272.00,0.00,0.00,0.00,272.00,,272.00,2013,,Orinda,""
"Stein, Devin",Office Assistant Temp,246.00,0.00,0.00,0.00,246.00,,246.00,2013,,Orinda,""
"Wright, Colette",Instructor,138.00,0.00,0.00,0.00,138.00,,138.00,2013,,Orinda,""
"Capistrano, Brent",Gym Attendant,36.00,0.00,0.00,0.00,36.00,,36.00,2013,,Orinda,""
"Roth, Adam",Instructor,23.00,0.00,0.00,0.00,23.00,,23.00,2013,,Orinda,""
