Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deanna Lea,Executive Director,98617.66,0.00,9430.78,6013.89,108048.44,,114062.33,2012,,Area 4 Agency on Aging,""
Dave Soto,Sr. Program Manager,63305.29,0.00,3220.00,14922.94,66525.29,,81448.23,2012,,Area 4 Agency on Aging,""
Patricia McVicar,Assistant Director,69108.53,0.00,6329.11,4400.84,75437.64,,79838.48,2012,,Area 4 Agency on Aging,""
Carl Lewis,Chief Financial Officer,65070.91,0.00,5928.78,4161.46,70999.69,,75161.15,2012,,Area 4 Agency on Aging,""
M. Sue O'Banion,Controller,57919.04,0.00,5811.76,3798.01,63730.80,,67528.81,2012,,Area 4 Agency on Aging,""
Jane Stan,Program Manager,48326.55,0.00,958.00,12027.15,49284.55,,61311.70,2012,,Area 4 Agency on Aging,""
Will Tift,Planner,49424.14,0.00,5430.76,3354.22,54854.90,,58209.12,2012,,Area 4 Agency on Aging,""
Laura Lester,Staff Accountant,46324.32,0.00,4661.76,3160.78,50986.08,,54146.86,2012,,Area 4 Agency on Aging,""
Lorelei Howton,Program Manager,45554.02,0.00,5322.78,3155.31,50876.80,,54032.11,2012,,Area 4 Agency on Aging,""
Steven Mowles,IS Admin/Program Mgr,43368.97,0.00,5219.21,3046.71,48588.18,,51634.89,2012,,Area 4 Agency on Aging,""
Jodi Mesa,Contract Administrator,42104.71,0.00,0.00,8948.84,42104.71,,51053.55,2012,,Area 4 Agency on Aging,""
Sara Morrison,RSVP Project Director,33939.95,0.00,9466.76,2575.71,43406.71,,45982.42,2012,,Area 4 Agency on Aging,""
Sybil Eli,Account Technician,33923.99,0.00,507.00,11284.47,34430.99,,45715.46,2012,,Area 4 Agency on Aging,""
Bobby Olwell,Sr. Employment Specialist,30510.80,0.00,0.00,11088.46,30510.80,,41599.26,2012,,Area 4 Agency on Aging,""
Anne Israel-Connelly,Program Specialist,35585.69,0.00,4124.44,1832.33,39710.13,,41542.46,2012,,Area 4 Agency on Aging,""
Taiheisha Love,Office Administrator,33230.14,0.00,634.00,5801.77,33864.14,,39665.91,2012,,Area 4 Agency on Aging,""
Nancy Vasquez,Program Manager,33438.57,0.00,3829.84,1713.63,37268.41,,38982.04,2012,,Area 4 Agency on Aging,""
Teja Payne,Admin. Asst./Webmaster,31981.08,0.00,0.00,5800.52,31981.08,,37781.60,2012,,Area 4 Agency on Aging,""
JoAnne Mahaney-Buehler,Sr. Employment Mgr.,30444.58,0.00,3462.96,1522.23,33907.54,,35429.77,2012,,Area 4 Agency on Aging,""
Kim  Brown,Payroll Specialist,28758.31,0.00,4295.41,2141.82,33053.72,,35195.54,2012,,Area 4 Agency on Aging,""
Susan Stratman,Helpline Info/Asst Prog.,28320.48,0.00,4964.62,1437.87,33285.10,,34722.97,2012,,Area 4 Agency on Aging,""
Ernesto Mariano,Accountant,24722.03,0.00,3308.06,1768.41,28030.09,,29798.50,2012,,Area 4 Agency on Aging,""
Shatisha Mann,Admin. Asst. II,20790.00,0.00,0.00,5992.62,20790.00,,26782.62,2012,,Area 4 Agency on Aging,""
Julie Tharalson,Dietician,22032.00,0.00,1862.44,1101.60,23894.44,,24996.04,2012,,Area 4 Agency on Aging,""
Julie Carrara,RSVP Volunteer Cord.,14946.53,0.00,2663.86,747.33,17610.39,,18357.72,2012,,Area 4 Agency on Aging,""
Linda Yamamoto,Sr. Prog. Admin Asst.,13529.17,0.00,2663.86,676.46,16193.03,,16869.49,2012,,Area 4 Agency on Aging,""
John Sholly,Office Assist.,9637.50,0.00,0.00,481.88,9637.50,,10119.38,2012,,Area 4 Agency on Aging,""
Anita Lopez,Admin. Asst. II,6984.94,0.00,0.00,349.25,6984.94,,7334.19,2012,,Area 4 Agency on Aging,""
Laura Drake,Dietician,1910.29,0.00,199.67,95.51,2109.96,,2205.47,2012,,Area 4 Agency on Aging,""
