Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John E. Viera,Batallion Chief,144756.00,96921.55,30352.72,130235.28,272030.27,,402265.55,2012,,San Ramon Valley Fire Protection,""
Leo D. Ott,Captain,111870.05,113560.67,60193.17,112788.40,285623.89,,398412.29,2012,,San Ramon Valley Fire Protection,""
Michael J. Picard,Batallion Chief,149374.12,17802.66,55103.11,142171.24,222279.89,,364451.13,2012,,San Ramon Valley Fire Protection,""
Donald L. Armario,Captain,111870.05,81398.17,58177.39,111642.76,251445.61,,363088.37,2012,,San Ramon Valley Fire Protection,""
John F. Barton,Assitant Chief,154870.28,14763.46,42500.71,145253.05,212134.45,,357387.50,2012,,San Ramon Valley Fire Protection,""
Alex N. Ray,Captain Paramedic,106236.00,77187.66,40100.29,113160.41,223523.95,,336684.36,2012,,San Ramon Valley Fire Protection,""
Matthew C. Thomas,Captain,108650.45,62658.36,54563.09,108618.45,225871.90,,334490.35,2012,,San Ramon Valley Fire Protection,""
Derek K. Krause,Batallion Chief,144756.00,27771.77,35901.52,125749.27,208429.29,,334178.56,2012,,San Ramon Valley Fire Protection,""
Bryan L. Shafer,Captain Paramedic,102924.00,74399.28,42268.47,110400.32,219591.75,,329992.07,2012,,San Ramon Valley Fire Protection,""
Daniel P. McNamara,Batallion Chief,108981.60,74817.69,34743.15,107514.99,218542.44,,326057.43,2012,,San Ramon Valley Fire Protection,""
Matthew W. Dakin,Captain Paramedic,106236.00,63737.20,41922.43,110004.14,211895.63,,321899.77,2012,,San Ramon Valley Fire Protection,""
James Martin III,Captain Paramedic,106236.00,68163.34,37160.08,108292.09,211559.42,,319851.51,2012,,San Ramon Valley Fire Protection,""
James Colon,Captain,106236.00,81985.07,28414.88,103069.19,216635.95,,319705.14,2012,,San Ramon Valley Fire Protection,""
Donnel A. Halsey,Engineer Paramedic,93276.00,98881.61,29922.52,96828.35,222080.13,,318908.48,2012,,San Ramon Valley Fire Protection,""
Kenneth A. Schwartz,Captain Paramedic,106236.00,63630.88,37353.67,111353.73,207220.55,,318574.28,2012,,San Ramon Valley Fire Protection,""
Mark E. Anderson,Captain,106236.00,75227.68,30989.99,104614.25,212453.67,,317067.92,2012,,San Ramon Valley Fire Protection,""
Christina Kiefer,Fire Marshal,144756.00,0.00,39720.50,131904.50,184476.50,,316381.00,2012,,San Ramon Valley Fire Protection,""
John S. Keel,Captain,106236.00,60768.04,44148.93,104721.55,211152.97,,315874.52,2012,,San Ramon Valley Fire Protection,""
Bruno C. Spani,Captain,106236.00,72516.80,31659.35,105157.13,210412.15,,315569.28,2012,,San Ramon Valley Fire Protection,""
Scott A. Balch,Engineer Paramedic,85548.00,101021.77,32123.50,95545.56,218693.27,,314238.83,2012,,San Ramon Valley Fire Protection,""
Thomas E. Andersen,Captain,106236.00,66879.54,34638.67,105169.38,207754.21,,312923.59,2012,,San Ramon Valley Fire Protection,""
Rob L. Spivey,Captain,106236.00,65523.88,31117.55,104654.78,202877.43,,307532.21,2012,,San Ramon Valley Fire Protection,""
Daniel W. Smith,Captain Paramedic,100332.00,69647.99,38632.74,98580.64,208612.73,,307193.37,2012,,San Ramon Valley Fire Protection,""
Darren J. Olguin,Captain,106236.00,44523.37,54281.78,101850.08,205041.15,,306891.23,2012,,San Ramon Valley Fire Protection,""
