Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Campbell,Fire Captain,131246.69,110147.00,27694.66,109767.75,269088.35,,378856.10,2017,,San Mateo,FT
Susan Manheimer,Chief Of Police,243976.16,0.00,13077.32,114884.67,257053.48,,371938.15,2017,,San Mateo,FT
Paul Henretty,Fire Captain,131246.00,102657.00,27509.70,106207.66,261412.70,,367620.36,2017,,San Mateo,FT
Jack Ratcliffe,Deputy Police Chief/2 Yr Limited Term,219762.11,0.00,26492.66,116381.19,246254.77,,362635.96,2017,,San Mateo,FT
John Healy,Fire Chief,232358.53,0.00,5306.66,117607.15,237665.19,,355272.34,2017,,San Mateo,FT
Jay Del Secco,Fire Captain,131245.82,86412.00,21431.66,106595.97,239089.48,,345685.45,2017,,San Mateo,FT
Calvin Eitel,Fire Captain,131246.00,99775.00,20002.32,93624.38,251023.32,,344647.70,2017,,San Mateo,FT
Anthony Campana,Fire Captain,131246.17,69054.00,32425.66,111856.73,232725.83,,344582.56,2017,,San Mateo,FT
Jerry Neves,Fire Captain,131246.17,71540.00,28119.66,109532.12,230905.83,,340437.95,2017,,San Mateo,FT
Steven Stanovcak,Fire Captain,128515.57,79997.00,21256.66,105078.41,229769.23,,334847.64,2017,,San Mateo,FT
Larry Patterson,City Manager,254017.56,0.00,4499.70,71629.42,258517.26,,330146.68,2017,,San Mateo,FT
Kevin Mc Cullough,Fire Captain,129896.17,58793.00,28194.66,109546.82,216883.83,,326430.65,2017,,San Mateo,FT
Joseph Novelli,Fire Battalion Chief/56,145443.04,51600.00,30810.66,97321.20,227853.70,,325174.90,2017,,San Mateo,FT
David Norris,Police Captain,185720.29,0.00,33618.66,105189.73,219338.95,,324528.68,2017,,San Mateo,FT
Trevor Kelly,Fire Captain,131246.16,56086.00,27694.66,108559.12,215026.82,,323585.94,2017,,San Mateo,FT
Michael Thorvund,Fire Captain,128754.17,78241.00,15859.66,100709.29,222854.83,,323564.12,2017,,San Mateo,FT
Lance Lutticken,Fire Captain,131042.69,72380.00,15840.66,98161.21,219263.35,,317424.56,2017,,San Mateo,FT
David Peruzzaro,Police Captain,169954.92,0.00,37316.66,109855.21,207271.58,,317126.79,2017,,San Mateo,FT
Gary Hegwer,Deputy Fire Chief,202301.05,0.00,3936.66,105226.78,206237.71,,311464.49,2017,,San Mateo,FT
Edward Han,Police Officer,119125.17,92610.00,14667.66,82840.89,226402.83,,309243.72,2017,,San Mateo,FT
Anthony Riccardi,Police Sergeant,143536.17,58377.00,14139.66,92371.11,216052.83,,308423.94,2017,,San Mateo,FT
David Eitel,Fire Captain,131246.68,50710.00,27694.32,97772.18,209651.00,,307423.18,2017,,San Mateo,FT
Eric Mackintosh,Fire Captain,125595.98,54604.00,27165.66,99994.12,207365.64,,307359.76,2017,,San Mateo,FT
Michael Quenneville,Fire Captain,131529.94,39742.00,26834.37,107269.14,198106.31,,305375.45,2017,,San Mateo,FT
Randall Shipley,Firefighter,109554.75,62708.00,29953.00,98500.98,202215.75,,300716.73,2017,,San Mateo,FT
Glen Teixeira,Police Sergeant,143538.17,43690.00,20637.66,92686.31,207865.83,,300552.14,2017,,San Mateo,FT
Ryan Monaghan,Police Lieutenant,170445.61,0.00,37212.32,87481.76,207657.93,,295139.69,2017,,San Mateo,FT
Arthur Sanchez,Police Lieutenant,170445.92,0.00,25462.66,99195.79,195908.58,,295104.37,2017,,San Mateo,FT
Shawn Mason,City Attorney,220742.60,0.00,4499.66,69324.66,225242.26,,294566.92,2017,,San Mateo,FT
Paul Pak,Police Sergeant,139078.97,45944.00,18301.66,91111.14,203324.63,,294435.77,2017,,San Mateo,FT
Jon Corbett,Assistant City Manager,220272.48,0.00,14232.00,59538.41,234504.48,,294042.89,2017,,San Mateo,FT
Gino Fumagalli,Firefighter,112356.17,57481.00,25748.66,97811.75,195585.83,,293397.58,2017,,San Mateo,FT
Patrick Mc Kinney,Firefighter,112301.17,59594.00,23371.66,96702.72,195266.83,,291969.55,2017,,San Mateo,FT
Matthew Lethin,Police Lieutenant,170444.79,0.00,24627.66,96703.98,195072.45,,291776.43,2017,,San Mateo,FT
Brad Underwood,Director Of Public Works,211158.23,0.00,4499.66,73048.03,215657.89,,288705.92,2017,,San Mateo,FT
Robert Cook,Fire Captain,131228.66,15145.00,32182.66,109091.19,178556.32,,287647.51,2017,,San Mateo,FT
Lee Violett,Police Sergeant,143536.53,34926.00,16679.66,92231.48,195142.19,,287373.67,2017,,San Mateo,FT
Kurt Rodenspiel,Police Sergeant,143537.17,41331.00,11252.66,90790.94,196120.83,,286911.77,2017,,San Mateo,FT
Michael Ramsey,Firefighter,112355.17,65668.00,14827.66,93249.64,192850.83,,286100.47,2017,,San Mateo,FT
Nicholas Ryan,Police Officer,119630.69,62488.00,19860.66,83867.06,201979.35,,285846.41,2017,,San Mateo,FT
George White,Director Community Developmnt,209974.32,0.00,4499.66,71210.02,214473.98,,285684.00,2017,,San Mateo,FT
Corey Lingafeldt,Firefighter,112354.00,62532.25,25771.32,81913.35,200657.57,,282570.92,2017,,San Mateo,FT
Matthew Turturici,Fire Battalion Chief/56,117967.11,39203.00,26888.66,98092.03,184058.77,,282150.80,2017,,San Mateo,PT
Michael Leong,Fire Marshal,165461.29,0.00,23370.78,92172.80,188832.07,,281004.87,2017,,San Mateo,FT
Travis Barker,Police Officer,119631.29,60662.00,25233.71,74057.73,205527.00,,279584.73,2017,,San Mateo,FT
Brad Olson,Fire Captain,125422.17,32442.00,16504.66,104365.37,174368.83,,278734.20,2017,,San Mateo,FT
Gregory Spanier,Firefighter,111873.17,41714.00,25771.66,97981.26,179358.83,,277340.09,2017,,San Mateo,FT
Matthew Earnshaw,Police Lieutenant,170446.19,0.00,11237.66,95619.96,181683.85,,277303.81,2017,,San Mateo,FT
Robert Davis,Firefighter,112357.00,55324.00,16554.66,93065.74,184235.66,,277301.40,2017,,San Mateo,FT
Andrew Trujillo,Police Officer,119630.70,68121.00,12668.70,75944.07,200420.40,,276364.47,2017,,San Mateo,FT
Todd Mefford,Police Lieutenant,170445.79,0.00,10047.66,95619.96,180493.45,,276113.41,2017,,San Mateo,FT
Corey Cowger,Firefighter,110223.00,60053.00,28131.00,77564.34,198407.00,,275971.34,2017,,San Mateo,FT
William Euchner,Fire Battalion Chief/40,161992.32,0.00,29438.70,84277.38,191431.02,,275708.40,2017,,San Mateo,FT
Joseph Rupena,Firefighter,112357.04,39180.00,25231.66,97759.83,176768.70,,274528.53,2017,,San Mateo,FT
Eric Ikeda,Firefighter,112355.62,50219.00,17578.66,93391.91,180153.28,,273545.19,2017,,San Mateo,FT
Mark Harvey,Firefighter,112356.17,37235.00,25671.66,97423.06,175262.83,,272685.89,2017,,San Mateo,FT
Christian Olazar,Firefighter,112356.66,44953.00,19267.66,95162.70,176577.32,,271740.02,2017,,San Mateo,FT
Craig Collom,Police Sergeant,132623.17,40791.00,11692.66,86198.27,185106.83,,271305.10,2017,,San Mateo,FT
Sheila Canzian,Director Parks & Recreation,209973.50,0.00,6098.32,55208.68,216071.82,,271280.50,2017,,San Mateo,FT
Ramoth Iverson,Deputy Fire Marshal/Acting Deputy Fire Chief,139136.17,30014.00,7939.66,93025.92,177089.83,,270115.75,2017,,San Mateo,FT
Anthony Agresti,Fire Captain,131247.17,7261.00,27694.66,103214.44,166202.83,,269417.27,2017,,San Mateo,FT
Stephan Casazza,Police Sergeant,143536.00,25939.00,24530.00,74716.33,194005.00,,268721.33,2017,,San Mateo,FT
Albert Baccei,Police Sergeant,143536.17,9591.00,20599.66,93094.30,173726.83,,266821.13,2017,,San Mateo,FT
David Rovetti,Firefighter,112356.66,28219.00,26011.66,98256.14,166587.32,,264843.46,2017,,San Mateo,FT
Benjamin Ocon,City Librarian,199760.54,0.00,4499.66,60548.21,204260.20,,264808.41,2017,,San Mateo,FT
Christopher Lewis,Police Officer,119630.64,39674.00,20101.78,84456.01,179406.42,,263862.43,2017,,San Mateo,FT
Kirk Steers,Firefighter,99713.17,39682.00,25925.66,98183.14,165320.83,,263503.97,2017,,San Mateo,FT
Richard Seguine,Fire Captain,125397.04,27372.00,15866.66,94767.73,168635.70,,263403.43,2017,,San Mateo,FT
Juan Flores,Firefighter,112356.54,21290.00,29902.66,99591.07,163549.20,,263140.27,2017,,San Mateo,FT
Catherine Echarte,Human Resources Director,194810.59,0.00,4499.66,63796.80,199310.25,,263107.05,2017,,San Mateo,FT
Scott Valencia,Police Sergeant,127448.34,41391.00,11817.70,80971.71,180657.04,,261628.75,2017,,San Mateo,FT
Antonio Montojo,Police Sergeant,133094.80,34775.00,10446.70,83232.81,178316.50,,261549.31,2017,,San Mateo,FT
David Ehrlich,Police Sergeant,145901.91,1298.00,23413.70,90785.34,170613.61,,261398.95,2017,,San Mateo,FT
Shannon Hagan,Police Sergeant,143537.57,6140.00,16881.66,91214.54,166559.23,,257773.77,2017,,San Mateo,FT
Alexander Rizzato,Police Sergeant,94918.93,36452.00,31379.32,94237.43,162750.25,,256987.68,2017,,San Mateo,PT
Neil Wild,Firefighter,112356.00,55844.00,16163.00,72535.05,184363.00,,256898.05,2017,,San Mateo,FT
Derek Clary,Firefighter,112357.04,26247.00,25346.66,92639.66,163950.70,,256590.36,2017,,San Mateo,FT
Sean Sims,Firefighter,112355.91,36882.00,13937.66,92503.41,163175.57,,255678.98,2017,,San Mateo,FT
Simon Meyer,Firefighter,109917.69,24894.00,24921.66,95709.35,159733.35,,255442.70,2017,,San Mateo,FT
Phoenix O'rourke,Police Officer,119629.70,46975.00,11413.70,76221.24,178018.40,,254239.64,2017,,San Mateo,FT
Craig Hogan,Firefighter,112357.17,17033.00,26125.66,98384.29,155515.83,,253900.12,2017,,San Mateo,FT
Jason Chice,Police Officer,119629.99,31608.00,16744.01,83740.71,167982.00,,251722.71,2017,,San Mateo,FT
Kimber Joyce,Police Sergeant,143537.17,6255.00,11002.66,90790.94,160794.83,,251585.77,2017,,San Mateo,FT
Nickolas Morsilli,Police Officer,119630.66,26121.00,20566.66,84438.51,166318.32,,250756.83,2017,,San Mateo,FT
Scott Miller,Police Officer,119631.60,23776.00,21278.66,85804.81,164686.26,,250491.07,2017,,San Mateo,FT
Mikhail Venikov,Police Officer,119630.79,30195.00,18279.70,79780.76,168105.49,,247886.25,2017,,San Mateo,FT
Joseph Sandoval,Firefighter,112356.00,49704.00,14002.00,71479.01,176062.00,,247541.01,2017,,San Mateo,FT
Kenneth Will,Firefighter,114468.98,6232.00,26396.66,100222.55,147097.64,,247320.19,2017,,San Mateo,FT
Louie Lau,Police Officer,118670.70,42311.00,9595.70,76723.93,170577.40,,247301.33,2017,,San Mateo,FT
Patrice Olds,City Clerk,177099.61,0.00,11508.70,57848.25,188608.31,,246456.56,2017,,San Mateo,FT
Troy Dooley,Firefighter,112356.17,11175.00,25771.66,97065.98,149302.83,,246368.81,2017,,San Mateo,FT
Carlos Garcia,Police Officer,119630.57,17175.00,25694.66,83849.25,162500.23,,246349.48,2017,,San Mateo,FT
Bryan Thompson,Police Officer,119631.63,20017.00,21017.78,85554.44,160666.41,,246220.85,2017,,San Mateo,FT
Christopher Noa,Police Sergeant,104361.17,35675.00,16251.66,89860.05,156287.83,,246147.88,2017,,San Mateo,PT
Hans Jorgensen,Police Officer,119630.65,27037.00,23591.70,75878.22,170259.35,,246137.57,2017,,San Mateo,FT
Peter Owen,Director Of Inform Technology,185533.81,0.00,4499.70,55937.78,190033.51,,245971.29,2017,,San Mateo,FT
David Johnson,Police Officer,119034.17,9910.00,28603.66,86980.72,157547.83,,244528.55,2017,,San Mateo,FT
Evan Berbano,Firefighter,107527.68,49232.00,15410.32,71154.69,172170.00,,243324.69,2017,,San Mateo,FT
Scott Olcese,Police Officer,119630.10,20465.00,18339.66,83867.06,158434.76,,242301.82,2017,,San Mateo,FT
Manuel Avalos,Firefighter,110699.57,23979.00,17917.66,88876.28,152596.23,,241472.51,2017,,San Mateo,FT
Anthony Balestrieri,Firefighter/Acting Fire Captain,114490.80,25052.00,28610.00,73133.76,168152.80,,241286.56,2017,,San Mateo,FT
Michael Nguyen,Police Officer/Sro,119630.70,14028.00,25396.70,81355.25,159055.40,,240410.65,2017,,San Mateo,FT
Vorisia Henderson,Deputy Fire Marshal,125332.46,25532.00,7344.32,81921.53,158208.78,,240130.31,2017,,San Mateo,FT
Mark Volkman,Firefighter,112356.17,7065.00,25771.66,94708.47,145192.83,,239901.30,2017,,San Mateo,FT
John Rink,Police Officer,119630.66,17666.00,17939.66,84562.78,155236.32,,239799.10,2017,,San Mateo,FT
"Hernaldo Vanegas, Jr.",Police Officer,119630.57,33602.00,9730.66,76700.94,162963.23,,239664.17,2017,,San Mateo,FT
Brendan Bartholomew,Police Officer,119630.17,17907.00,17598.66,84247.40,155135.83,,239383.23,2017,,San Mateo,FT
Eric Avila,Police Officer,119630.68,42419.00,8420.32,68659.61,170470.00,,239129.61,2017,,San Mateo,FT
Daniel Gambelin,Firefighter,112356.77,1209.00,25771.66,98249.04,139337.43,,237586.47,2017,,San Mateo,FT
Angelo Santiago,Firefighter,112356.89,24557.00,19267.70,81350.95,156181.59,,237532.54,2017,,San Mateo,FT
Julio Jolivette Jr,Police Officer,115334.68,39910.00,16555.32,65563.09,171800.00,,237363.09,2017,,San Mateo,FT
Jennifer Maravillas,Police Sergeant,143537.00,5713.00,17589.00,70183.60,166839.00,,237022.60,2017,,San Mateo,FT
Rory Mc Milton,Police Officer,119630.17,26152.00,12425.66,78236.24,158207.83,,236444.07,2017,,San Mateo,FT
Joshua Brown,Police Officer,119630.66,19786.00,13476.66,82568.32,152893.32,,235461.64,2017,,San Mateo,FT
Darren Shimamoto,Fire Captain,123387.00,4059.00,25217.00,82476.34,152663.00,,235139.34,2017,,San Mateo,FT
John Perry,Firefighter,111824.00,26277.00,27585.00,67937.11,165686.00,,233623.11,2017,,San Mateo,FT
Samir Haddad,Police Officer,118807.79,4873.00,23359.66,86572.74,147040.45,,233613.19,2017,,San Mateo,FT
Joshua Mc Gurk,Fire Captain,119829.66,15397.00,17370.66,80776.55,152597.32,,233373.87,2017,,San Mateo,FT
Gary Dejesus,Deputy Director/Public Works,174247.89,0.00,3600.70,54538.44,177848.59,,232387.03,2017,,San Mateo,FT
Steven Machida,Deputy Director/Public Works/Engeneering/Facilities,180122.70,0.00,3600.70,48259.75,183723.40,,231983.15,2017,,San Mateo,FT
Guadalupe Mejia,Police Officer/Sro/2 Yr Ltd,119630.48,9987.00,21693.70,79780.76,151311.18,,231091.94,2017,,San Mateo,FT
Jaime Basurto,Police Officer,119630.17,14080.00,13917.66,82840.89,147627.83,,230468.72,2017,,San Mateo,FT
Caio Arellano,Assistant City Attorney,165566.05,0.00,8802.66,55009.51,174368.71,,229378.22,2017,,San Mateo,FT
David Manion,Police Officer,119631.20,19873.00,13151.32,76617.77,152655.52,,229273.29,2017,,San Mateo,FT
Nicole Von Glahn,Police Officer,111685.72,34143.00,17730.32,65614.91,163559.04,,229173.95,2017,,San Mateo,FT
Stephen Bennett,Police Officer,119630.54,1707.00,21942.66,84949.37,143280.20,,228229.57,2017,,San Mateo,FT
Gino Lavezzo,Firefighter,112355.68,29138.00,14537.32,72153.26,156031.00,,228184.26,2017,,San Mateo,FT
Matthew Van Orden,Firefighter,112356.04,17517.00,14537.66,83768.79,144410.70,,228179.49,2017,,San Mateo,FT
Stephen Lau,Building Official,158955.64,0.00,12320.66,56564.30,171276.30,,227840.60,2017,,San Mateo,FT
Josephine Bardina,Police Officer,119631.00,40986.00,11271.00,55938.75,171888.00,,227826.75,2017,,San Mateo,FT
Joseph Hickman,Police Officer,119630.68,14809.00,20759.32,72529.65,155199.00,,227728.65,2017,,San Mateo,FT
Amanda Von Glahn,Police Sergeant,131925.85,3927.00,10089.70,81243.74,145942.55,,227186.29,2017,,San Mateo,FT
Antonio Panacci,Firefighter,106116.36,23985.00,22739.32,73793.80,152840.68,,226634.48,2017,,San Mateo,FT
Laura Sharp,Police Officer/Sro,119630.68,19736.00,15956.32,71101.97,155323.00,,226424.97,2017,,San Mateo,FT
Bahareh Abdollahi,Assistant City Attorney,165566.05,0.00,2339.66,57981.03,167905.71,,225886.74,2017,,San Mateo,FT
Stefanie Diashyn,Firefighter,112336.58,1655.00,24639.70,86942.52,138631.28,,225573.80,2017,,San Mateo,FT
Timothy Galvin,Firefighter,111823.68,27441.00,14486.32,71721.32,153751.00,,225472.32,2017,,San Mateo,FT
Christopher Barrett,Firefighter,90196.96,39858.00,23978.32,70938.68,154033.28,,224971.96,2017,,San Mateo,FT
Colby Darrah,Police Officer,119631.60,11019.00,13266.66,80960.94,143917.26,,224878.20,2017,,San Mateo,FT
Ronald Harris Ii,Police Officer,113287.17,26664.00,7818.66,77103.29,147769.83,,224873.12,2017,,San Mateo,FT
Gregory Boyle,Firefighter,112356.85,12006.00,12136.70,87926.80,136499.55,,224426.35,2017,,San Mateo,FT
Gregory Wilson,Firefighter,114121.46,3200.00,14521.66,91380.67,131843.12,,223223.79,2017,,San Mateo,FT
David Cowan,Fire Captain,101332.53,1512.00,15859.66,104353.79,118704.19,,223057.98,2017,,San Mateo,PT
Jeffrey Emley,Police Officer,119630.17,10844.00,12904.66,79423.00,143378.83,,222801.83,2017,,San Mateo,FT
Jason Moorhouse,Firefighter,106116.66,8289.00,22738.66,83792.72,137144.32,,220937.04,2017,,San Mateo,FT
Leroy Becker Iii,Police Officer,119630.70,19690.00,8994.70,72466.24,148315.40,,220781.64,2017,,San Mateo,FT
Mark Garcia,Police Officer,119629.70,13602.00,13891.70,73411.13,147123.40,,220534.53,2017,,San Mateo,FT
Jonathan Rusteen,Police Officer,114341.63,16697.00,10775.66,77618.59,141814.29,,219432.88,2017,,San Mateo,FT
Matthew Haney,Police Officer,106917.68,43559.00,6168.32,62643.20,156645.00,,219288.20,2017,,San Mateo,FT
Gabrielle Whelan,Assistant City Attorney,164914.70,0.00,-0.30,52674.14,164914.40,,217588.54,2017,,San Mateo,FT
Gregory Moore,Police Officer,111406.69,6678.00,15554.66,83385.33,133639.35,,217024.68,2017,,San Mateo,FT
Robert Davies,Police Officer,119630.68,32474.00,1488.32,62953.33,153593.00,,216546.33,2017,,San Mateo,FT
Shandon Murphy,Police Officer,115847.68,18029.00,12904.32,69493.10,146781.00,,216274.10,2017,,San Mateo,FT
Nicholas Franquez,Police Officer,112468.48,27740.00,7240.32,67659.53,147448.80,,215108.33,2017,,San Mateo,FT
William Marenco,Firefighter,112357.00,12880.00,17086.00,72158.13,142323.00,,214481.13,2017,,San Mateo,FT
Juan Ramirez,Police Officer,118094.00,16937.00,14804.00,63295.83,149835.00,,213130.83,2017,,San Mateo,FT
Roberto Gonzalez,Police Officer,119630.00,15054.00,16053.00,62159.31,150737.00,,212896.31,2017,,San Mateo,FT
Ronald Munekawa,Chief Planner,158955.84,0.00,12908.32,40957.20,171864.16,,212821.36,2017,,San Mateo,FT
Michael Williams,Police Officer,119630.68,14172.00,8256.32,70678.12,142059.00,,212737.12,2017,,San Mateo,FT
Katherine Kleinbaum,Deputy City Manager,152650.23,0.00,5046.66,54546.55,157696.89,,212243.44,2017,,San Mateo,FT
William Davenport,Police Officer,117321.68,24702.00,2717.32,67188.39,144741.00,,211929.39,2017,,San Mateo,FT
Derrik Jarvis,Police Officer,112842.68,26335.00,5990.32,66222.33,145168.00,,211390.33,2017,,San Mateo,FT
Jordan Foster,Police Officer,95282.64,31179.00,5629.66,79089.43,132091.30,,211180.73,2017,,San Mateo,FT
James Henley,Police Officer,119631.68,7478.00,13154.32,70613.34,140264.00,,210877.34,2017,,San Mateo,FT
Gino Timpano,Firefighter,112356.18,10512.00,14352.32,73644.63,137220.50,,210865.13,2017,,San Mateo,FT
Adam Smith,Police Officer,119631.68,9302.00,11411.32,70307.52,140345.00,,210652.52,2017,,San Mateo,FT
Andre Malott,Police Officer,117475.54,4178.00,11432.66,77380.21,133086.20,,210466.41,2017,,San Mateo,FT
Kevin Brazil,Police Officer,115743.18,9663.00,9085.32,75829.01,134491.50,,210320.51,2017,,San Mateo,FT
Sandra Council,Housing Supervisor,152095.00,0.00,4386.66,53044.70,156481.66,,209526.36,2017,,San Mateo,FT
Otis Chan,Senior Engineer,145008.14,0.00,10830.66,53631.93,155838.80,,209470.73,2017,,San Mateo,FT
Angelica Mc Daniel,Police Officer,107081.68,17655.00,12948.32,70379.57,137685.00,,208064.57,2017,,San Mateo,FT
Shanna Hughes,Police Officer,119630.97,9602.00,12329.03,66387.43,141562.00,,207949.43,2017,,San Mateo,FT
Dean Debastiani,Firefighter,112356.68,1498.00,13937.32,78136.22,127792.00,,205928.22,2017,,San Mateo,FT
Catherine Zammit,Engineering Manager,159505.62,0.00,590.32,44450.78,160095.94,,204546.72,2017,,San Mateo,FT
Andrew Martinez,Firefighter,112356.00,2747.00,15987.00,72276.73,131090.00,,203366.73,2017,,San Mateo,FT
Reny Ramirez,Dispatcher II,95511.17,54539.00,7521.66,44716.86,157571.83,,202288.69,2017,,San Mateo,FT
Hae Won Ritchie,Engineering Manager,148420.50,0.00,277.00,50665.10,148697.50,,199362.60,2017,,San Mateo,FT
Darcy Smith,Principal Planner,144984.90,0.00,5441.70,47518.12,150426.60,,197944.72,2017,,San Mateo,FT
Joshua Puga,Police Officer,111767.77,5365.00,11197.23,69492.63,128330.00,,197822.63,2017,,San Mateo,FT
Daniel Bahlert,Firefighter,98360.68,8272.00,22409.32,68743.16,129042.00,,197785.16,2017,,San Mateo,FT
Marcelo Altwer,Police Officer,89985.88,3403.00,18519.66,84836.82,111908.54,,196745.36,2017,,San Mateo,PT
Melinda Martin,Fire Prevention Inspector I -Placeholder,103230.76,24653.00,5671.32,62977.70,133555.08,,196532.78,2017,,San Mateo,FT
Jose Baltodano,Pump Station Mechanic III,96188.46,53759.00,3842.66,42535.11,153790.12,,196325.23,2017,,San Mateo,FT
Gary Heap,Engineering Manager,137711.83,0.00,8213.66,50104.30,145925.49,,196029.79,2017,,San Mateo,FT
Carlos Basurto,Police Officer,119630.00,9628.00,7049.00,58658.69,136307.00,,194965.69,2017,,San Mateo,FT
Mario Ung,Senior Engineer,129737.08,0.00,14884.66,50259.60,144621.74,,194881.34,2017,,San Mateo,FT
John Grgich,Firefighter,94384.70,10268.00,17494.70,72212.80,122147.40,,194360.20,2017,,San Mateo,FT
Julia Klein,Principal Planner,139237.52,0.00,7456.70,47182.95,146694.22,,193877.17,2017,,San Mateo,FT
Dorrin Adams,Police Officer,107296.37,7527.00,8183.66,70012.10,123007.03,,193019.13,2017,,San Mateo,FT
Tristan Escott,Firefighter,94384.68,13348.00,19156.32,65828.85,126889.00,,192717.85,2017,,San Mateo,FT
Odette Pena,Police Officer,103523.68,26794.00,5441.32,56544.00,135759.00,,192303.00,2017,,San Mateo,FT
Edward Mateo,Police Officer,83877.10,10872.00,29279.66,66398.25,124028.76,,190427.01,2017,,San Mateo,PT
Jason Mc Cartney,Police Officer,103524.50,5865.00,7948.00,72605.89,117337.50,,189943.39,2017,,San Mateo,FT
Steven Engle,Systems & Network Manager,137760.20,0.00,-0.34,51454.06,137759.86,,189213.92,2017,,San Mateo,FT
Eduardo Pedreira,Police Officer,108520.68,8807.00,7115.32,64541.49,124443.00,,188984.49,2017,,San Mateo,FT
Sarah Scheidt,Regulatory Compliance Manager,143995.04,0.00,3600.32,41092.65,147595.36,,188688.01,2017,,San Mateo,FT
Ethan Longo,Police Officer,109208.68,11812.00,3750.32,63405.76,124771.00,,188176.76,2017,,San Mateo,FT
Michael Sitton,Firefighter,87883.00,10350.00,17086.00,72404.60,115319.00,,187723.60,2017,,San Mateo,FT
Mikhel Lazaro,Police Officer,112469.46,8761.00,941.32,64074.29,122171.78,,186246.07,2017,,San Mateo,FT
Michele Orque,Fire Prevention Inspector I - Placeholder,99010.66,17528.00,574.66,69066.32,117113.32,,186179.64,2017,,San Mateo,FT
Eric Santin,Police Officer,105060.25,6938.00,2442.00,71581.24,114440.25,,186021.49,2017,,San Mateo,FT
Marie Silva,Police Records & Communications Mgr.,142388.36,0.00,2340.32,40099.79,144728.68,,184828.47,2017,,San Mateo,FT
Michael Sutter,Wwtp Shift Supervisor,95463.55,39795.00,3896.66,44681.25,139155.21,,183836.46,2017,,San Mateo,FT
Harold Meek,Park Planning Administrator,132473.63,0.00,359.66,50411.32,132833.29,,183244.61,2017,,San Mateo,FT
Randall Bickel,Police Officer,60658.54,4776.00,28507.66,87592.24,93942.20,,181534.44,2017,,San Mateo,PT
Ryan Daugherty,Firefighter,90436.00,10652.00,21521.00,57223.55,122609.00,,179832.55,2017,,San Mateo,FT
Cameron Taylor,Police Officer,111722.68,2822.00,941.32,63715.47,115486.00,,179201.47,2017,,San Mateo,FT
Sarah Veeser,Business Manager,125259.17,0.00,3773.66,48982.87,129032.83,,178015.70,2017,,San Mateo,FT
Peter Roth,Consulting & Applications Mgr,137759.06,0.00,0.32,39653.40,137759.38,,177412.78,2017,,San Mateo,FT
Deryk Daquigan,Senior Engineer,138102.08,0.00,0.32,38807.08,138102.40,,176909.48,2017,,San Mateo,FT
Christine Civiletti,Code Enforcement Manager,124763.15,0.00,8542.70,43260.33,133305.85,,176566.18,2017,,San Mateo,FT
Isaac Hau,Plan Check Engineer,125561.57,60.00,2339.66,47420.68,127961.23,,175381.91,2017,,San Mateo,FT
Jerami Surratt,Police Officer,97853.70,11056.00,941.70,64490.64,109851.40,,174342.04,2017,,San Mateo,FT
Janice Drake-Guy,Wwtp Manager,134185.37,0.00,3185.00,36134.39,137370.37,,173504.76,2017,,San Mateo,FT
Tracy Scramaglia,Senior Engineer,140235.08,0.00,1643.00,31489.93,141878.08,,173368.01,2017,,San Mateo,FT
Michael Blondino,Park And Landscape Manager,132305.55,0.00,0.32,38696.10,132305.87,,171001.97,2017,,San Mateo,FT
Peter Dallabetta,Laboratory Supervisor,124625.84,0.00,3035.00,43225.15,127660.84,,170885.99,2017,,San Mateo,FT
Jennifer Shaffer,Community Services Manager,116241.98,0.00,7125.66,47384.78,123367.64,,170752.42,2017,,San Mateo,FT
Allison Adle,Police Officer,103355.24,11033.00,4287.37,51782.44,118675.61,,170458.05,2017,,San Mateo,FT
Patrick Crevelt,Gis Coordinator,131412.62,0.00,138.32,38506.75,131550.94,,170057.69,2017,,San Mateo,FT
Kohar Kojayan,Deputy Community Development Director,135308.00,0.00,6078.00,28407.33,141386.00,,169793.33,2017,,San Mateo,PT
Alfredo Sandoval,Dispatcher II,94318.17,25825.00,5330.66,44095.51,125473.83,,169569.34,2017,,San Mateo,FT
Michael Zambrana,Fire Prevention Inspector I,93117.00,6141.00,9877.00,59939.66,109135.00,,169074.66,2017,,San Mateo,FT
Latchezar Radev,Plan Check Engineer,120470.07,0.00,2339.66,46181.15,122809.73,,168990.88,2017,,San Mateo,FT
David Hulten,Project Mgr II /Pw,120428.43,0.00,-0.34,47983.33,120428.09,,168411.42,2017,,San Mateo,FT
Raymond Jackson,Field Maintenance Manager,135015.48,0.00,1643.00,30463.09,136658.48,,167121.57,2017,,San Mateo,FT
David Fink,Facilities & Fleet Svcs Mgr,119544.24,0.00,10840.32,36466.92,130384.56,,166851.48,2017,,San Mateo,FT
Eduardo Vigil,Public Works Supervisor,104595.68,0.00,13765.66,48346.71,118361.34,,166708.05,2017,,San Mateo,FT
Homayoun Ariasp,Associate Engineer,120470.60,28.00,-0.34,46041.71,120498.26,,166539.97,2017,,San Mateo,FT
Gloria Heinrich,Sr Project Manager/Pw,115404.24,0.00,25496.00,24600.38,140900.24,,165500.62,2017,,San Mateo,FT
David Wenger,Wwtp Shift Supervisor,112782.25,2685.00,2220.66,47493.60,117687.91,,165181.51,2017,,San Mateo,FT
