Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elna Gordon,Co/executive director/Pres,82049.10,0.00,0.00,52918.08,82049.10,,134967.18,2018,,Redwood Academy of Ukiah,""
James Switzer,Chief Financial Officer,73500.42,0.00,0.00,53301.48,73500.42,,126801.90,2018,,Redwood Academy of Ukiah,""
Caleb Cimmiyotti,Teacher,52735.97,0.00,7759.26,48313.46,60495.23,,108808.69,2018,,Redwood Academy of Ukiah,""
Wilson Chavez,Teacher,58689.00,0.00,273.62,48038.00,58962.62,,107000.62,2018,,Redwood Academy of Ukiah,""
Carrie Mcclure,Teacher/Coorinator,57617.53,0.00,683.29,48567.38,58300.82,,106868.20,2018,,Redwood Academy of Ukiah,""
Laura Keast,Teacher,53332.79,0.00,875.00,44903.72,54207.79,,99111.51,2018,,Redwood Academy of Ukiah,""
Stefani Esau,Teacher,53332.78,0.00,1163.61,43969.34,54496.39,,98465.73,2018,,Redwood Academy of Ukiah,""
Wren Consterdine,Teacher,50844.20,0.00,635.85,45743.72,51480.05,,97223.77,2018,,Redwood Academy of Ukiah,""
Sharon Ward,Office manager,44751.80,0.00,0.00,45178.32,44751.80,,89930.12,2018,,Redwood Academy of Ukiah,""
Teri Bollig,Office Clerk,31645.20,0.00,0.00,40766.72,31645.20,,72411.92,2018,,Redwood Academy of Ukiah,""
Paul Gilbert,Teacher/part time,37363.16,0.00,444.12,29901.56,37807.28,,67708.84,2018,,Redwood Academy of Ukiah,""
Bethany Kerr,PE Teacher/partime,34499.06,0.00,0.00,10545.94,34499.06,,45045.00,2018,,Redwood Academy of Ukiah,""
Teri Smith,Coordinator/part year,23014.56,0.00,0.00,20378.16,23014.56,,43392.72,2018,,Redwood Academy of Ukiah,""
Cody Phillips,Teacher/part year,21120.00,0.00,483.00,13972.60,21603.00,,35575.60,2018,,Redwood Academy of Ukiah,""
Kayle Smallcomb Cromer,Instructional Assistant,21584.00,0.00,0.00,7218.00,21584.00,,28802.00,2018,,Redwood Academy of Ukiah,""
Bernadett Lindgren,Instructional Assistant,19993.88,0.00,0.00,6632.80,19993.88,,26626.68,2018,,Redwood Academy of Ukiah,""
Katrina Cavendar,Substitute Teacher,7251.46,0.00,0.00,2145.58,7251.46,,9397.04,2018,,Redwood Academy of Ukiah,""
Genevieve Shouff,Substitute Teacher,915.00,0.00,0.00,297.92,915.00,,1212.92,2018,,Redwood Academy of Ukiah,""
Thomas Delgado,Instructional Assistant,1047.09,0.00,0.00,0.00,1047.09,,1047.09,2018,,Redwood Academy of Ukiah,""
Pardee Bardwell,Maintenance/Supervision,1019.92,0.00,0.00,0.00,1019.92,,1019.92,2018,,Redwood Academy of Ukiah,""
Calumpang Theresa,Instructional Assistant,918.34,0.00,0.00,0.00,918.34,,918.34,2018,,Redwood Academy of Ukiah,""
Scott Spears,Instructional Assistant,483.00,0.00,0.00,0.00,483.00,,483.00,2018,,Redwood Academy of Ukiah,""
Evan Gaustad,Instructional Assistant,483.00,0.00,0.00,0.00,483.00,,483.00,2018,,Redwood Academy of Ukiah,""
Isabella Verducci,Instructional Assistant,434.70,0.00,0.00,0.00,434.70,,434.70,2018,,Redwood Academy of Ukiah,""
Melissa Eleftherion Carr,Instructional Assistant,410.55,0.00,0.00,0.00,410.55,,410.55,2018,,Redwood Academy of Ukiah,""
Leticia Trejo,Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Redwood Academy of Ukiah,""
Ilona DelSecco,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Academy of Ukiah,""
Jay Joseph,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Academy of Ukiah,""
Rosanna Usher,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Academy of Ukiah,""
Sara Livingston,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Redwood Academy of Ukiah,""
