Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hughes, Christopher",City Manager,247970.56,0.00,43652.65,79989.62,291623.21,,371612.83,2011,,Ontario,""
"Pattie, Dennis",Fire Captain,95168.22,67857.10,86280.67,77150.66,249305.99,,326456.65,2011,,Ontario,""
"Schuler, David",Fire Battalion Chief,125279.18,43366.11,62122.65,76129.95,230767.94,,306897.89,2011,,Ontario,""
"Kaylor, Bradford",Deputy Police Chief,154265.87,0.00,62175.94,85903.07,216441.81,,302344.88,2011,,Ontario,""
"Hopley, Eric",Police Chief,171605.38,0.00,34112.49,93684.14,205717.87,,299402.01,2011,,Ontario,""
"Pittman, Gregory W.",Police Lieutenant,117621.97,89863.42,21854.97,69893.41,229340.36,,299233.77,2011,,Ontario,""
"Clark, Floyd E.",Fire Chief,145786.36,0.00,68360.82,82588.28,214147.18,,296735.46,2011,,Ontario,""
"Elwell Jr, Robert B",Fire Battalion Chief,125535.74,40335.86,52360.71,76334.06,218232.31,,294566.37,2011,,Ontario,""
"Allen, Bryan",Police Lieutenant,119129.17,82574.31,21320.92,70918.31,223024.40,,293942.71,2011,,Ontario,""
"Brown, Dean",Police Lieutenant,116504.17,67285.71,23869.43,74440.26,207659.31,,282099.57,2011,,Ontario,""
"El Amamy, Mohamed",Utilities General Manager,179861.42,0.00,42200.38,56903.55,222061.80,,278965.35,2011,,Ontario,""
"Schiller, James",Fire Battalion Chief,117330.57,37138.11,48335.58,69297.03,202804.26,,272101.29,2011,,Ontario,""
"Imlay, Philip M.",Fire Captain,96598.54,63729.85,45073.42,65940.17,205401.81,,271341.98,2011,,Ontario,""
"Snow, Robert",Fire Battalion Chief,125535.74,37642.57,35289.74,72442.79,198468.05,,270910.84,2011,,Ontario,""
"Sitar, John",Fire Captain,96598.54,69450.46,40368.42,62834.71,206417.42,,269252.13,2011,,Ontario,""
"Duffield, John",Police Lieutenant,113456.36,67253.59,20078.15,67185.84,200788.10,,267973.94,2011,,Ontario,""
"Mondino, Michael",Fire Captain,96769.18,61958.69,41534.23,64737.96,200262.10,,265000.06,2011,,Ontario,""
"Canfield, David",Fire Captain (40 hour),95168.22,48294.37,53693.35,67085.10,197155.94,,264241.04,2011,,Ontario,""
"Endo, Ronald",Police Sergeant,101590.19,84415.94,23090.03,54634.39,209096.16,,263730.55,2011,,Ontario,""
"Perez, Martin",Fire Captain,96598.54,59561.31,41534.21,65194.20,197694.06,,262888.26,2011,,Ontario,""
"Ramirez Jr, Raymond",Deputy Fire Chief,137777.48,0.00,54397.69,69841.12,192175.17,,262016.29,2011,,Ontario,""
"Wright, Rose Mary",Police Lieutenant,97699.58,63204.52,31262.52,69763.96,192166.62,,261930.58,2011,,Ontario,""
"Alten, Grant",Fire Captain,96684.46,63847.18,36829.28,63595.78,197360.92,,260956.70,2011,,Ontario,""
"Graff, John E",Police Lieutenant,116909.17,43463.13,26881.64,73060.00,187253.94,,260313.94,2011,,Ontario,""
"Guapo, Louis P.",Fire Captain,96598.54,58218.17,40368.40,64773.91,195185.11,,259959.02,2011,,Ontario,""
"Andres, Arthur B.",Fire Battalion Chief,118684.72,34834.02,38001.67,66386.40,191520.41,,257906.81,2011,,Ontario,""
"Bertagna, Terry",Police Lieutenant,117536.05,44627.46,24183.51,71325.20,186347.02,,257672.22,2011,,Ontario,""
"Zinda, Mark",Fire Engineer,81820.89,77628.15,39266.39,58785.19,198715.43,,257500.62,2011,,Ontario,""
"Kroutil, Otto",Development Director,177531.76,0.00,22431.22,57256.31,199962.98,,257219.29,2011,,Ontario,""
"Kerns, Kenneth",Fire Captain,96760.06,55702.61,41534.20,60007.08,193996.87,,254003.95,2011,,Ontario,""
"Sanchez, Joe",Fire Captain,96598.54,51072.11,41534.23,64737.96,189204.88,,253942.84,2011,,Ontario,""
"Ortiz, Mark",Police Sergeant,101714.03,58843.24,24767.33,65749.44,185324.60,,251074.04,2011,,Ontario,""
"Dufour, Gary",Police Captain,137129.93,8450.64,25724.90,78885.36,171305.47,,250190.83,2011,,Ontario,""
"Okamura, Kevin",Fire Captain,89033.07,61489.99,38166.64,61090.90,188689.70,,249780.60,2011,,Ontario,""
"Nicholson, David",Police Sergeant,100752.35,60254.66,24309.56,64143.03,185316.57,,249459.60,2011,,Ontario,""
"Thompson Jr, Gerald M.",Fire Captain,96598.54,58779.52,33384.58,60390.35,188762.64,,249152.99,2011,,Ontario,""
"Rohrer, Ronald F.",Fire Engineer,81906.81,64661.21,42183.07,58407.19,188751.09,,247158.28,2011,,Ontario,""
"Swan, Christopher",Police Sergeant,101682.79,56060.82,22015.46,65889.06,179759.07,,245648.13,2011,,Ontario,""
"Ehrman, Paul B",Fire Captain,96855.10,53352.99,32218.72,61573.28,182426.81,,244000.09,2011,,Ontario,""
"Yee, Grant D",Administrative Services/Finance Director,160006.36,0.00,27003.68,55533.81,187010.04,,242543.85,2011,,Ontario,""
"Reoh II, Roucal",Firefighter,68489.90,30980.64,76722.35,66127.66,176192.89,,242320.55,2011,,Ontario,""
"Roeber, Scotland A.",Fire Captain,96855.10,51671.07,32218.71,61573.28,180744.88,,242318.16,2011,,Ontario,""
"Lewis, Ryan A",Fire Captain,90722.45,56015.51,38901.22,56188.77,185639.18,,241827.95,2011,,Ontario,""
"McBride, David",Police Sergeant,100211.39,62566.51,17005.67,60587.41,179783.57,,240370.98,2011,,Ontario,""
"Guinn, Roger",Fire Captain,96598.54,43623.17,36829.31,63139.53,177051.02,,240190.55,2011,,Ontario,""
"Carrillo, Vicente",Detective,73556.01,88479.56,25513.18,52615.53,187548.75,,240164.28,2011,,Ontario,""
"Eberhardt, Eugene",Police Sergeant,101853.43,62643.39,13103.96,62327.28,177600.78,,239928.06,2011,,Ontario,""
"Gayk Jr, Raymond J.",Deputy Fire Chief,130401.87,0.00,39105.41,68932.75,169507.28,,238440.03,2011,,Ontario,""
"Hulse, Roy",Fire Captain,96855.10,43232.23,36746.01,61403.14,176833.34,,238236.48,2011,,Ontario,""
"Thomas, Dexter",Police Captain,135252.41,1551.10,25716.47,75437.43,162519.98,,237957.41,2011,,Ontario,""
"Heenan, Michael",Fire Captain,96769.18,44710.92,33384.60,61969.33,174864.70,,236834.03,2011,,Ontario,""
"Freire, Robert X",Police Sergeant,100211.39,39302.50,28143.60,67099.81,167657.49,,234757.30,2011,,Ontario,""
"Myers Jr, Calvin",Fire Captain,94996.54,45815.65,31515.78,62188.91,172327.97,,234516.88,2011,,Ontario,""
"Courtney, Brent",Police Lieutenant,117536.05,30957.92,17808.97,67947.39,166302.94,,234250.33,2011,,Ontario,""
"Naranjo, Gary",Detective,82601.78,67713.27,28086.25,55831.66,178401.30,,234232.96,2011,,Ontario,""
"Pelletier, Michael",Fire Battalion Chief,107069.85,32770.85,34934.63,57448.73,174775.33,,232224.06,2011,,Ontario,""
"Larson, Bret",Police Sergeant,102259.55,48771.56,16289.22,64820.26,167320.33,,232140.59,2011,,Ontario,""
"Rodriguez, Alexander",Police Sergeant,100838.27,37955.92,27940.91,64837.39,166735.10,,231572.49,2011,,Ontario,""
"Volm, Keith",Police Sergeant,102088.91,53174.91,14297.06,61261.14,169560.88,,230822.02,2011,,Ontario,""
"Munoz, Charles",Firefighter,68746.46,94535.64,22887.45,44124.15,186169.55,,230293.70,2011,,Ontario,""
"Smith, Keith A.",Fire Engineer,81820.89,52371.39,37288.27,58217.59,171480.55,,229698.14,2011,,Ontario,""
"Trujillo, Steven",Police Sergeant,87242.97,47334.71,34155.77,60299.31,168733.45,,229032.76,2011,,Ontario,""
"Caldera, Michael",Police Sergeant,102259.56,39335.35,21869.51,65086.80,163464.42,,228551.22,2011,,Ontario,""
"Williams, Derek",Police Captain,122695.19,9777.21,21308.59,71967.80,153780.98,,225748.78,2011,,Ontario,""
"Vandever, James",Police Sergeant,102345.47,17152.25,35536.50,70586.84,155034.22,,225621.06,2011,,Ontario,""
"Devey, Kevin R",Police Sergeant,102088.91,48070.63,14618.88,60554.38,164778.42,,225332.80,2011,,Ontario,""
"Shropshire, Bryan S.",Fire Captain,93582.87,32454.50,36752.85,62120.06,162790.22,,224910.28,2011,,Ontario,""
"Grayston, Timothy J.",Firefighter,68489.90,35167.35,60091.11,60477.46,163748.36,,224225.82,2011,,Ontario,""
"Bekins, Kurt D",Fire Captain,84192.84,50980.29,30913.83,56874.26,166086.96,,222961.22,2011,,Ontario,""
"Yoder, Bart T.",Fire Engineer,81906.81,46866.06,37288.25,56710.89,166061.12,,222772.01,2011,,Ontario,""
"Cross, Stafford",Police Sergeant,102345.47,30616.58,22597.95,66617.78,155560.00,,222177.78,2011,,Ontario,""
"Ellsworth, Elliott",IT Director,136235.45,0.00,35833.06,48594.15,172068.51,,220662.66,2011,,Ontario,""
"Beck, Ronald",Firefighter,62589.20,38364.96,59056.44,60381.98,160010.59,,220392.57,2011,,Ontario,""
"Goyette, Matthew T.",Fire Engineer,72222.11,56816.87,36538.02,54746.12,165577.00,,220323.12,2011,,Ontario,""
"Nichols, Edward D",Fire Engineer,81820.89,44942.29,35101.06,57474.63,161864.24,,219338.87,2011,,Ontario,""
"Medina, Michael S.",Fire Engineer,81650.25,51081.12,30396.32,55876.37,163127.69,,219004.06,2011,,Ontario,""
"Harris, Daniel L.",Police Sergeant,100296.11,26628.98,27287.07,64611.28,154212.16,,218823.44,2011,,Ontario,""
"Daunis, Wayne",Fire Engineer,81650.25,41276.35,37196.40,58186.44,160123.00,,218309.44,2011,,Ontario,""
"Horner, Jeffrey B",Firefighter,68746.46,39380.58,50944.93,57907.18,159071.97,,216979.15,2011,,Ontario,""
"Peltekian, Khajag",Police Officer,66849.60,75727.32,22855.11,49353.39,165432.03,,214785.42,2011,,Ontario,""
"Simeon, Daniel J.",Fire Captain,84054.12,42638.30,30920.38,56883.43,157612.80,,214496.23,2011,,Ontario,""
"Jass, Kevin",Fire Engineer,81725.85,40614.49,37196.42,54883.57,159536.76,,214420.33,2011,,Ontario,""
"Crouch, William",Fire Captain,83936.28,32570.02,38134.53,59332.74,154640.83,,213973.57,2011,,Ontario,""
"Birkett, Patrick J",Police Sergeant,101548.83,33645.93,17888.83,60815.47,153083.59,,213899.06,2011,,Ontario,""
"Spellman, Ronald D.",Firefighter,68489.90,51624.77,38432.89,54084.19,158547.56,,212631.75,2011,,Ontario,""
"Conner, Curt L.",Firefighter,68490.62,53212.55,44390.23,46322.02,166093.40,,212415.42,2011,,Ontario,""
"Schultz, Brent D.",Housing & Neigh Revit Dir,141573.63,0.00,19588.15,51133.99,161161.78,,212295.77,2011,,Ontario,""
"Glisson, Timothy",Police Sergeant,100211.39,30433.51,17623.36,63751.05,148268.26,,212019.31,2011,,Ontario,""
"Saulnier, Richard J.",Fire Engineer,81906.81,46414.88,30396.28,52655.81,158717.97,,211373.78,2011,,Ontario,""
"Martinez, Richard L.",Fire Captain,96855.10,16135.76,38089.63,60264.89,151080.49,,211345.38,2011,,Ontario,""
"Boling, Al C",Deputy City Manager,136186.60,0.00,29658.49,45442.60,165845.09,,211287.69,2011,,Ontario,""
"Boulgarides, James W",Fire Captain,96011.66,15654.74,36751.86,62786.84,148418.26,,211205.10,2011,,Ontario,""
"Weidner, Eric",Police Sergeant,92215.84,33392.87,22176.08,61909.94,147784.79,,209694.73,2011,,Ontario,""
"Giallo, Joseph",Police Sergeant,100838.28,25108.74,18552.23,64653.71,144499.25,,209152.96,2011,,Ontario,""
"Fugate, Kevin A",Fire Captain,80844.61,40358.69,30605.19,56167.25,151808.49,,207975.74,2011,,Ontario,""
"Lines, Michael",Fire Engineer,81820.89,34010.48,37196.40,54883.56,153027.77,,207911.33,2011,,Ontario,""
"Huddleston, Frank",Fire Prevention Inspector,81820.89,18638.80,49359.51,56911.16,149819.20,,206730.36,2011,,Ontario,""
"Berdnik, Paul A",Police Sergeant,102088.91,21724.93,19660.34,62718.74,143474.18,,206192.92,2011,,Ontario,""
"Barron, Randy",Corporal,74990.18,58181.66,23647.47,49273.14,156819.31,,206092.45,2011,,Ontario,""
"Jimenez, Everardo",Detective,80923.92,44792.63,23012.81,56651.80,148729.36,,205381.16,2011,,Ontario,""
"McDonald, Cordell",Fire Engineer,81725.85,35834.23,32491.58,54981.95,150051.66,,205033.61,2011,,Ontario,""
"Crittenden, Jeffery",Detective,82887.36,44294.29,22457.79,54976.79,149639.44,,204616.23,2011,,Ontario,""
"Andrews, John P.",Economic Development Director,130225.18,0.00,27266.21,47038.69,157491.39,,204530.08,2011,,Ontario,""
"Holtkamp, Todd",Fire Engineer,76481.92,23307.65,42969.56,61369.79,142759.13,,204128.92,2011,,Ontario,""
"Wedell, Michael J",Fire Engineer,71239.56,41367.06,36896.60,54492.30,149503.22,,203995.52,2011,,Ontario,""
"Drolet, Brian",Fire Captain,96855.10,19383.85,28679.77,58864.00,144918.72,,203782.72,2011,,Ontario,""
"Johnson, Allen",Firefighter,68545.34,39404.01,48075.34,47756.18,156024.69,,203780.87,2011,,Ontario,""
"De Young, Daniel A.",Fire Engineer,81820.89,25892.11,37288.30,58217.58,145001.30,,203218.88,2011,,Ontario,""
"Arana, Maynor",Corporal,73207.70,52625.78,24455.45,52609.02,150288.93,,202897.95,2011,,Ontario,""
"Nelsen, Frederic C.",Fire Captain (40 hour),96855.10,4980.59,39051.26,61759.67,140886.95,,202646.62,2011,,Ontario,""
"Burton, Jon S.",Assistant Utilities General Manager,152492.98,0.00,5480.10,44568.98,157973.08,,202542.06,2011,,Ontario,""
"Dempster, Kevin",Police Sergeant,97471.93,28804.28,14264.20,61840.93,140540.41,,202381.34,2011,,Ontario,""
"Scutella, Troy M",Detective,81550.80,46729.53,19453.43,54641.29,147733.76,,202375.05,2011,,Ontario,""
"Hatfield, Joseph",Fire Captain,55877.94,41948.46,64467.43,40019.49,162293.83,,202313.32,2011,,Ontario,""
"Moffatt, Jesse R.",Firefighter,68746.46,48405.73,32648.10,52170.78,149800.29,,201971.07,2011,,Ontario,""
"Hoier, Mark",Fire Engineer,78967.82,45899.81,23088.72,53504.32,147956.35,,201460.67,2011,,Ontario,""
"Stepanian, Nicolas Y.",Fire Captain (40 hour),83121.45,29760.31,32270.37,56179.88,145152.13,,201332.01,2011,,Ontario,""
"Tormey, Robert",Fire Captain,74082.20,30172.79,32880.88,63171.55,137135.87,,200307.42,2011,,Ontario,""
"Lopez, Rudy M.",Detective,79016.88,44701.13,23274.81,52281.08,146992.82,,199273.90,2011,,Ontario,""
"Parra Jr, Alfredo",Detective,81380.16,32533.36,26644.03,58337.49,140557.55,,198895.04,2011,,Ontario,""
"Mayfield, Donald R.",Fire Engineer,78967.82,30929.95,31885.97,56588.04,141783.74,,198371.78,2011,,Ontario,""
"Blum, Jerry L",Planning Director,140124.05,0.00,15571.06,42218.51,155695.11,,197913.62,2011,,Ontario,""
"Skropos, George",Corporal,73660.82,55655.70,18609.90,49904.01,147926.42,,197830.43,2011,,Ontario,""
"Carcich, Nicko",Detective,81550.80,36275.92,23286.41,56488.75,141113.13,,197601.88,2011,,Ontario,""
"Dupuis, Ronald",Corporal,73482.98,51979.91,19228.18,52869.63,144691.07,,197560.70,2011,,Ontario,""
"Bernhard, Robert L.",Police Sergeant,91520.47,17548.84,25951.49,62432.75,135020.80,,197453.55,2011,,Ontario,""
"Nellesen, Jerome",Fire Engineer,81820.89,29448.63,30304.17,55845.13,141573.69,,197418.82,2011,,Ontario,""
"ODell, Thomas E",Corporal,74990.44,57078.32,13954.74,51228.86,146023.50,,197252.36,2011,,Ontario,""
"Nelson, Tye W.",Firefighter,68746.46,42932.50,32648.11,52748.63,144327.07,,197075.70,2011,,Ontario,""
"Johnson, Justin M",Detective,82772.42,38369.91,22074.39,53529.66,143216.72,,196746.38,2011,,Ontario,""
"McMahon, Patrick",Police Sergeant,84344.21,26088.96,17984.41,68202.54,128417.58,,196620.12,2011,,Ontario,""
"Pettigrew, James",Fire Prevention Inspector,81820.89,14303.16,44990.58,55305.40,141114.63,,196420.03,2011,,Ontario,""
"Gerken, Michael G.",Fire Captain,80433.91,19297.90,38425.24,58164.95,138157.05,,196322.00,2011,,Ontario,""
"Chase, Mark",Comm & Public Services Director,118861.23,0.00,32846.35,44038.93,151707.58,,195746.51,2011,,Ontario,""
"Anastasi, Kevin",Firefighter,68691.74,37403.69,38432.89,50780.19,144528.32,,195308.51,2011,,Ontario,""
"Lee, Byron",Detective,81369.84,30660.42,27660.99,55508.90,139691.25,,195200.15,2011,,Ontario,""
"Lerouge, John",Detective,82801.44,35532.99,20761.47,55652.80,139095.90,,194748.70,2011,,Ontario,""
"Guderian, Michael A.",Corporal,73207.70,34510.47,29854.15,57016.47,137572.32,,194588.79,2011,,Ontario,""
"Crum, Joseph M",Detective,83058.00,34574.31,22515.58,53832.04,140147.89,,193979.93,2011,,Ontario,""
"Sato, Daryl Y.",Fire Engineer,79877.61,31893.59,25599.48,55057.79,137370.68,,192428.47,2011,,Ontario,""
"Albright, Marc S.",Fire Engineer,77003.75,34049.21,29904.24,50896.93,140957.20,,191854.13,2011,,Ontario,""
"Anderson, Richard",Detective,69081.90,41902.26,24053.87,56078.29,135038.03,,191116.32,2011,,Ontario,""
"Lorenz, Michael B",Police Sergeant,81955.09,37719.11,15937.27,55487.82,135611.47,,191099.29,2011,,Ontario,""
"Harkins, Michael",Firefighter,68489.90,39435.39,30971.88,52087.88,138897.17,,190985.05,2011,,Ontario,""
"Cohn, Richard",Fire Engineer,72634.34,36965.18,28662.65,52625.00,138262.17,,190887.17,2011,,Ontario,""
"Gonzales, Daniel A.",Police Officer,66066.30,46360.63,25117.86,53039.18,137544.79,,190583.97,2011,,Ontario,""
"Alvarez, Ronald E.",Fire Engineer,78885.97,27831.44,30234.92,53366.67,136952.33,,190319.00,2011,,Ontario,""
"Abi-Younes, Louis S",City Engineer,147009.51,0.00,5306.67,37540.74,152316.18,,189856.92,2011,,Ontario,""
"McCandlish, Robbie",Corporal,74990.44,39673.70,22899.02,52114.84,137563.16,,189678.00,2011,,Ontario,""
"Ayon, Gilbert C.",Firefighter,68660.54,37595.57,31449.06,51763.39,137705.17,,189468.56,2011,,Ontario,""
"Martinez, Marshall",Police Officer,67773.18,47598.77,24258.22,49693.68,139630.17,,189323.85,2011,,Ontario,""
"McCormick, Ryan N",Fire Engineer,81820.89,36367.04,18707.62,51905.93,136895.55,,188801.48,2011,,Ontario,""
"Gonzalez, John G",Corporal,73026.74,49977.05,14873.74,50829.13,137877.53,,188706.66,2011,,Ontario,""
"Mar, Steven",Detective,83003.28,41099.62,18876.06,45701.22,142978.96,,188680.18,2011,,Ontario,""
"Ruppert, Bryan C",Firefighter,68660.54,35055.02,32648.11,52116.64,136363.67,,188480.31,2011,,Ontario,""
"Bristow, Brad",Police Sergeant,100917.47,14590.51,14131.75,58715.08,129639.73,,188354.81,2011,,Ontario,""
"Langford, Jason",Police Sergeant,82972.08,35273.98,15232.04,54104.92,133478.10,,187583.02,2011,,Ontario,""
"Erwin, Glenn E.",Firefighter,68660.54,44390.71,26744.09,46944.56,139795.34,,186739.90,2011,,Ontario,""
"Shear, Kevin L",Building Official,134195.59,0.00,13369.84,38325.13,147565.43,,185890.56,2011,,Ontario,""
"Kassih, Nabil B.",Assistant City Engineer,130584.90,0.00,15415.33,39771.79,146000.23,,185772.02,2011,,Ontario,""
"Pelletier, Brian",Fire Captain (40 hour),88019.44,23219.73,21566.71,52757.86,132805.88,,185563.74,2011,,Ontario,""
"Vander Kallen, Harold",Fire Engineer,81650.25,23667.75,25599.44,54246.81,130917.44,,185164.25,2011,,Ontario,""
"Marquez, Robert",Detective,83058.00,33195.67,14948.64,53878.04,131202.31,,185080.35,2011,,Ontario,""
"Lavoie, Kris M.",Corporal,72830.70,51083.69,14543.19,46329.12,138457.58,,184786.70,2011,,Ontario,""
"Wightman, Robert",Detective,82887.36,28792.76,19790.31,53169.10,131470.43,,184639.53,2011,,Ontario,""
"Walton, Steven",Corporal,75171.14,33544.31,24036.33,51856.39,132751.78,,184608.17,2011,,Ontario,""
"Payne, Scott",Detective,82601.78,30450.73,18043.35,52395.64,131095.86,,183491.50,2011,,Ontario,""
"Verity, Clifford E",Firefighter,68545.34,39798.34,32648.14,42389.51,140991.82,,183381.33,2011,,Ontario,""
"Crandall, Jeremy W.",Fire Engineer,57018.91,45790.83,26461.14,53911.36,129270.88,,183182.24,2011,,Ontario,""
"Dorcon, Anthony J",Corporal,74964.36,43488.14,13775.07,50631.88,132227.57,,182859.45,2011,,Ontario,""
"Johnson, Robert P.",Fire Captain,64666.38,40088.60,28229.48,49487.64,132984.46,,182472.10,2011,,Ontario,""
"Ruiz, Fred",Police Officer,67848.78,53320.54,16821.03,44334.42,137990.35,,182324.77,2011,,Ontario,""
"Hager, Kurt",Fire Captain,57628.59,29517.14,31228.43,63950.50,118374.16,,182324.66,2011,,Ontario,""
"Schloepp, David",Detective,81294.24,28521.20,16977.15,54838.66,126792.59,,181631.25,2011,,Ontario,""
"Wright, Mark A",Firefighter,65753.15,36900.39,28116.05,50860.88,130769.59,,181630.47,2011,,Ontario,""
"Verkaik, Eugene C",Firefighter,68660.54,48756.59,17103.13,46890.04,134520.26,,181410.30,2011,,Ontario,""
"Valvo, Stephen",Detective,73663.94,29431.77,23226.61,54837.22,126322.32,,181159.54,2011,,Ontario,""
"Chavez, Miguel",Corporal,73588.08,42101.53,13953.30,51395.35,129642.91,,181038.26,2011,,Ontario,""
"Natale, Gianpaolo",Firefighter,68693.18,47180.60,25404.63,39181.15,141278.41,,180459.56,2011,,Ontario,""
"Planas, Roger",Detective,75613.73,24825.87,24071.05,55175.17,124510.65,,179685.82,2011,,Ontario,""
"Correggia, Brent",Fire Engineer,81725.85,11947.76,32491.59,53285.16,126165.20,,179450.36,2011,,Ontario,""
"Tejas, Augustine",Police Officer,65413.21,32475.73,27399.82,53556.19,125288.76,,178844.95,2011,,Ontario,""
"Jones, Timothy",Police Officer,67702.67,46516.83,16101.14,48197.83,130320.64,,178518.47,2011,,Ontario,""
"Rowe, David",Detective,82801.44,19045.32,22550.35,53714.86,124397.11,,178111.97,2011,,Ontario,""
"Guski, Mark",Detective,82858.34,28877.18,12724.46,53334.88,124459.98,,177794.86,2011,,Ontario,""
"Stewart, David M.",Firefighter,68489.90,31442.97,27173.25,50310.85,127106.12,,177416.97,2011,,Ontario,""
"Brown, Scott S.",Fire Engineer,78156.54,29694.72,18240.45,51156.47,126091.71,,177248.18,2011,,Ontario,""
"Danna, Thomas A.",Traffic/Transportation Manager,136238.44,0.00,5006.88,35830.80,141245.32,,177076.12,2011,,Ontario,""
"Burris, Jeffrey",Detective,81294.24,23043.59,17593.56,54399.69,121931.39,,176331.08,2011,,Ontario,""
"Bolanos, Antonio",Police Officer,67943.82,40590.43,18706.88,49029.52,127241.13,,176270.65,2011,,Ontario,""
"Higbee, Jeffrey P",Police Sergeant,90328.63,17128.19,11943.69,56684.77,119400.51,,176085.28,2011,,Ontario,""
"Hernandez, Frank",Corporal,73207.70,31177.73,19309.07,52366.03,123694.50,,176060.53,2011,,Ontario,""
"Guerrero, Justin S.",Firefighter,67597.49,30147.55,31514.46,46679.11,129259.50,,175938.61,2011,,Ontario,""
"Matthews, Linda S",Human Resources Director,125874.25,0.00,10712.00,39205.57,136586.25,,175791.82,2011,,Ontario,""
"Mitchell, Donald",Police Sergeant,71961.66,24432.82,16179.77,62753.20,112574.25,,175327.45,2011,,Ontario,""
"Graham, Mitchell",Firefighter,61305.95,39825.27,25413.57,48657.92,126544.79,,175202.71,2011,,Ontario,""
"Murphy, Scott",Assistant Planning Director,121363.89,0.00,14975.99,38592.98,136339.88,,174932.86,2011,,Ontario,""
"Hastings, William",Police Officer,67976.46,52167.05,15203.85,39400.82,135347.36,,174748.18,2011,,Ontario,""
"Valdovinos, Jason L.",Firefighter,68489.90,21424.57,32089.35,52445.94,122003.82,,174449.76,2011,,Ontario,""
"Harden, Sean M",Corporal,73002.74,35098.24,14554.41,51149.29,122655.39,,173804.68,2011,,Ontario,""
"Sharp, Donald",Corporal,75101.54,35627.30,16606.06,46372.27,127334.90,,173707.17,2011,,Ontario,""
"Alvarez, Frederico M",Corporal,69640.05,36185.25,18297.72,49496.12,124123.02,,173619.14,2011,,Ontario,""
"Skropos, Gus J.",City Prosecutor,120842.08,0.00,13902.04,38638.06,134744.12,,173382.18,2011,,Ontario,""
"Williams, Ryan R",Firefighter,68660.54,40473.09,17103.10,45383.60,126236.73,,171620.33,2011,,Ontario,""
"Jordan, Eric",Corporal,79756.50,35702.25,13604.17,41972.21,129062.92,,171035.13,2011,,Ontario,""
"Stewart, Barry H.",Firefighter,68489.90,18793.85,31449.06,52026.57,118732.81,,170759.38,2011,,Ontario,""
"Flesher, James A.",Corporal,68131.40,34834.83,17531.75,49604.81,120497.97,,170102.78,2011,,Ontario,""
"Watson, Ronald L",Detective,81816.97,32294.96,13994.05,41926.29,128105.98,,170032.27,2011,,Ontario,""
"Munoz, Steven",Corporal,74914.58,23564.14,18649.65,52825.44,117128.37,,169953.81,2011,,Ontario,""
"Martinez, Ramiro",Corporal,74904.52,23596.56,19123.03,51797.71,117624.11,,169421.82,2011,,Ontario,""
"Russell, William C",Corporal,75171.14,36830.49,8844.29,48106.92,120845.92,,168952.84,2011,,Ontario,""
"Leighton, John",Fire Engineer,69647.54,7047.96,37999.91,53914.80,114695.41,,168610.21,2011,,Ontario,""
"Richards, Daniel C",Firefighter,65051.93,24493.49,28097.34,50861.50,117642.76,,168504.26,2011,,Ontario,""
"Ansman, Craig",Police Officer,59595.48,35743.02,22877.71,49693.19,118216.21,,167909.40,2011,,Ontario,""
"Cox, Charles",Police Officer,68029.74,21370.59,25826.88,51643.35,115227.21,,166870.56,2011,,Ontario,""
"Nelsen, Michael",Corporal,73863.23,20329.23,18692.72,53564.06,112885.18,,166449.24,2011,,Ontario,""
"Calzada, Pete W",Firefighter,60365.18,41281.68,17408.49,47304.61,119055.35,,166359.96,2011,,Ontario,""
"Sandford, Patrick",Detective,87738.00,10564.56,21497.47,46258.36,119800.03,,166058.39,2011,,Ontario,""
"Zick, Matthew E",Police Officer,67098.16,45450.63,10803.18,42262.36,123351.97,,165614.33,2011,,Ontario,""
"Martinez, Christopher A.",Detective,79102.80,22249.78,12676.43,51496.01,114029.01,,165525.02,2011,,Ontario,""
"Nunes, Doreen M",Fiscal Services Director,113424.22,0.00,14605.67,37320.01,128029.89,,165349.90,2011,,Ontario,""
"Sadeghian, Shahrouz",Corporal,66720.43,42651.81,9909.82,45951.45,119282.06,,165233.51,2011,,Ontario,""
"Lopez, Victor J",Firefighter,68660.54,15650.67,28791.75,51397.15,113102.96,,164500.11,2011,,Ontario,""
"Trudeau, William M.",Firefighter,63358.50,19141.08,31257.93,50733.47,113757.51,,164490.98,2011,,Ontario,""
"Nevin, Michael",Corporal,75171.14,18624.65,19106.82,51321.39,112902.61,,164224.00,2011,,Ontario,""
"McWaters, Zachary C",Corporal,67866.20,36935.15,13262.77,46071.56,118064.12,,164135.68,2011,,Ontario,""
"Reza, Danny L",Firefighter,68575.82,30951.44,17103.13,47346.27,116630.39,,163976.66,2011,,Ontario,""
"McKnight, Donna J",Supervisor Code Enforcement Officer,59528.72,73671.41,7807.79,22679.20,141007.92,,163687.12,2011,,Ontario,""
"Williams, Scott R",Firefighter,68660.54,29926.54,17103.12,46890.03,115690.20,,162580.23,2011,,Ontario,""
"Gonzalez Jr, Richard M",Firefighter,68787.01,29514.54,17103.16,47016.52,115404.71,,162421.23,2011,,Ontario,""
"Burks, Joshua R.",Corporal,72622.59,24779.50,14588.30,50064.41,111990.39,,162054.80,2011,,Ontario,""
