Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Murdock,Executive Director,109744.64,0.00,21735.16,29094.00,131479.80,,160573.80,2016,,Mountain Valley Emergency Medical Services Agency,FT
Cindy Murdaugh,Deputy Director,87300.80,0.00,8014.80,31522.00,95315.60,,126837.60,2016,,Mountain Valley Emergency Medical Services Agency,FT
Tom Morton,Communications/Data System Coordinator,63417.92,0.00,24407.57,19333.00,87825.49,,107158.49,2016,,Mountain Valley Emergency Medical Services Agency,FT
Marilyn Smith,Response and Transport Coordinator,41782.50,0.00,12550.12,11453.00,54332.62,,65785.62,2016,,Mountain Valley Emergency Medical Services Agency,PT
Lance Doyle,Quality Improvement Coordinator,46048.74,0.00,6944.48,11534.00,52993.22,,64527.22,2016,,Mountain Valley Emergency Medical Services Agency,PT
Lance Doyle,Trauma Coordinator,46048.74,0.00,6944.48,11534.00,52993.22,,64527.22,2016,,Mountain Valley Emergency Medical Services Agency,PT
Brenda Freese,Certifications/Data Registrar,44699.52,0.00,6539.18,10950.00,51238.70,,62188.70,2016,,Mountain Valley Emergency Medical Services Agency,FT
Pat Murphy,Field Liaison,24890.88,0.00,11575.00,12387.00,36465.88,,48852.88,2016,,Mountain Valley Emergency Medical Services Agency,PT
Susan Watson,Financial Services Assistant,25399.00,0.00,10676.00,8379.00,36075.00,,44454.00,2016,,Mountain Valley Emergency Medical Services Agency,PT
Susan Watson,Executive Secretary,25398.56,0.00,10675.94,8379.00,36074.50,,44453.50,2016,,Mountain Valley Emergency Medical Services Agency,PT
Joy Thompson,Secretary/Receptionist,24787.04,0.00,8861.00,2126.00,33648.04,,35774.04,2016,,Mountain Valley Emergency Medical Services Agency,PT
Norma Cavanaugh,Data Registrar,9707.84,0.00,7610.00,2372.00,17317.84,,19689.84,2016,,Mountain Valley Emergency Medical Services Agency,PT
Jim Whitworth,Disaster Preparedness Coordinator Field,8859.78,0.00,593.92,3374.00,9453.70,,12827.70,2016,,Mountain Valley Emergency Medical Services Agency,PT
Jim Whitworth,Facilities/Critical Care Coordinator,8859.78,0.00,0.00,3238.00,8859.78,,12097.78,2016,,Mountain Valley Emergency Medical Services Agency,PT
