Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GILLISON, JOHN",City Manager,233737.00,0.00,15554.00,84221.00,249291.00,,333512.00,2012,,Rancho Cucamonga,""
"BELL, MICHAEL L.",Fire Chief,186543.00,0.00,23145.00,115194.00,209688.00,,324882.00,2012,,Rancho Cucamonga,""
"COSTELLO, DENNIS M.",Fire Deputy Chief,158396.00,0.00,11218.00,100980.00,169614.00,,270594.00,2012,,Rancho Cucamonga,""
"CLOUGHESY, DONALD R.",Fire Deputy Chief,158396.00,0.00,8557.00,99950.00,166953.00,,266903.00,2012,,Rancho Cucamonga,""
"CURATALO, JAMES V.",Fire Battalion Chief,130878.00,41390.00,7832.00,86714.00,180100.00,,266814.00,2012,,Rancho Cucamonga,""
"ROJER, IVAN M.",Fire Battalion Chief,133136.00,43817.00,9325.00,74443.00,186278.00,,260721.00,2012,,Rancho Cucamonga,""
"DANIELS, LINDA",Assistant City Manager,177660.00,0.00,19927.00,55539.00,197587.00,,253126.00,2012,,Rancho Cucamonga,""
"HOLLOWAY, JACK",Fire Captain,100045.00,71621.00,17445.00,60579.00,189111.00,,249690.00,2012,,Rancho Cucamonga,""
"SEYMOUR, RONALD E.",Fire Captain,97828.00,74261.00,16753.00,59511.00,188842.00,,248353.00,2012,,Rancho Cucamonga,""
"ROBERTS, BRENTON E.",Fire Captain,98936.00,50498.00,20444.00,76447.00,169878.00,,246325.00,2012,,Rancho Cucamonga,""
"DAVENPORT, JAY E.",Fire Captain,97828.00,48921.00,21625.00,76341.00,168374.00,,244715.00,2012,,Rancho Cucamonga,""
"EGGERS, ROBERT A.",Fire Captain,101103.00,54153.00,11067.00,73296.00,166323.00,,239619.00,2012,,Rancho Cucamonga,""
"O'BRIEN, THOMAS J.",Fire Captain,101044.00,53522.00,10959.00,73234.00,165525.00,,238759.00,2012,,Rancho Cucamonga,""
"BURNS, BRYAN J.",Fire Captain,95103.00,64911.00,19150.00,59402.00,179164.00,,238566.00,2012,,Rancho Cucamonga,""
"LARKIN, DAVID W.",Fire Captain,98130.00,61893.00,17247.00,60939.00,177270.00,,238209.00,2012,,Rancho Cucamonga,""
"CAMPBELL, STEVEN E.",Fire Captain,97828.00,62200.00,6518.00,70268.00,166546.00,,236814.00,2012,,Rancho Cucamonga,""
"NOREEN, ERIC S.",Fire Battalion Chief,112229.00,39591.00,5686.00,78116.00,157506.00,,235622.00,2012,,Rancho Cucamonga,""
"ROEDER, JEFFREY A.",Fire Captain,69012.00,39771.00,70366.00,55326.00,179149.00,,234475.00,2012,,Rancho Cucamonga,""
"PROULX, PATRICK J.",Field Training Officer,90773.00,24153.00,48453.00,70058.00,163379.00,,233437.00,2012,,Rancho Cucamonga,""
"TOLL, RICHARD D.",Fire Captain,99768.00,37770.00,17643.00,75194.00,155181.00,,230375.00,2012,,Rancho Cucamonga,""
"STAPLETON, JOSHUA",Fire Captain,97828.00,62894.00,11890.00,57747.00,172612.00,,230359.00,2012,,Rancho Cucamonga,""
"TOWNSEND, JAMES A.",Fire Captain,101052.00,43256.00,6518.00,71453.00,150826.00,,222279.00,2012,,Rancho Cucamonga,""
"MAGNUSON, PETER E.",Fire Captain,100616.00,34045.00,13020.00,74052.00,147681.00,,221733.00,2012,,Rancho Cucamonga,""
"WELLS, ERIC C.",Fire Captain,97828.00,46246.00,17216.00,59681.00,161290.00,,220971.00,2012,,Rancho Cucamonga,""
"LONCAR, PHILIP R.",Fire Captain,101052.00,39687.00,17549.00,60988.00,158288.00,,219276.00,2012,,Rancho Cucamonga,""
"WALKER, ROBERT",Fire Captain,94961.00,45669.00,17572.00,58609.00,158202.00,,216811.00,2012,,Rancho Cucamonga,""
"BARREDA, AUGIE",Fire Captain,97828.00,49831.00,10990.00,57394.00,158649.00,,216043.00,2012,,Rancho Cucamonga,""
"HARRIS, TY D.",Fire Captain,101128.00,33990.00,17557.00,61018.00,152675.00,,213693.00,2012,,Rancho Cucamonga,""
"WALTON, KEVIN D.",Fire Inspector,83386.00,65237.00,10312.00,52149.00,158935.00,,211084.00,2012,,Rancho Cucamonga,""
"LICHTMAN, OFER",Firefighter,74516.00,70187.00,16005.00,49757.00,160708.00,,210465.00,2012,,Rancho Cucamonga,""
"STEUER, MARK",Eng Service Director/city Engr,145235.00,0.00,10251.00,53750.00,155486.00,,209236.00,2012,,Rancho Cucamonga,""
"WENGER, JEFF A.",Fire Captain,99642.00,31961.00,20072.00,57073.00,151675.00,,208748.00,2012,,Rancho Cucamonga,""
"LAYNE, TAMARA",Finance Director,147110.00,0.00,6360.00,54289.00,153470.00,,207759.00,2012,,Rancho Cucamonga,""
"SEGAAR, AARON",Fire Engineer,83386.00,52469.00,20016.00,51747.00,155871.00,,207618.00,2012,,Rancho Cucamonga,""
"ROBERTS, CHERYL L.",Battalion Chief/training Offcr,123504.00,3597.00,18958.00,59248.00,146059.00,,205307.00,2012,,Rancho Cucamonga,""
"MCCLIMAN, MICHAEL",Fire Captain,97828.00,37714.00,10990.00,57394.00,146532.00,,203926.00,2012,,Rancho Cucamonga,""
"RODRIGUEZ, VICTOR",Fire Engineer,83386.00,66545.00,5687.00,47023.00,155618.00,,202641.00,2012,,Rancho Cucamonga,""
"PAXTON, CHRISTOPHER",Human Resources Director,143707.00,0.00,12559.00,45168.00,156266.00,,201434.00,2012,,Rancho Cucamonga,""
"SORENSEN, SCOTT D.",Fire Captain,97828.00,20348.00,19778.00,62766.00,137954.00,,200720.00,2012,,Rancho Cucamonga,""
"POLLOCK, LARRY",Fire Engineer,86157.00,41631.00,17713.00,55039.00,145501.00,,200540.00,2012,,Rancho Cucamonga,""
"ARROW, JASON",Firefighter,72877.00,77282.00,10990.00,39071.00,161149.00,,200220.00,2012,,Rancho Cucamonga,""
"COMEAU, CHAD",Fire Engineer,83386.00,53337.00,10990.00,50727.00,147713.00,,198440.00,2012,,Rancho Cucamonga,""
"HOLT, DANNY G.",Fire Captain,97828.00,41417.00,4100.00,54491.00,143345.00,,197836.00,2012,,Rancho Cucamonga,""
"LEAL, MICHAEL",Fire Engineer,83381.00,47595.00,15520.00,50145.00,146496.00,,196641.00,2012,,Rancho Cucamonga,""
"OLSON, BUZZ",Fire Engineer,83386.00,46835.00,10990.00,51559.00,141211.00,,192770.00,2012,,Rancho Cucamonga,""
"REDMOND, MIKE J.",Fire Captain,97828.00,9926.00,14580.00,70268.00,122334.00,,192602.00,2012,,Rancho Cucamonga,""
"FALLON, BRIAN",Fire Engineer,83608.00,38961.00,16026.00,53491.00,138595.00,,192086.00,2012,,Rancho Cucamonga,""
"HUYNH, TRANG",Building/safety Serv Director,130819.00,0.00,11155.00,49725.00,141974.00,,191699.00,2012,,Rancho Cucamonga,""
"HARTRICK, PATRICK",Fire Engineer,82164.00,55107.00,5351.00,48762.00,142622.00,,191384.00,2012,,Rancho Cucamonga,""
"LANDORF, RICHARD",Fire Engineer,83994.00,34867.00,16458.00,53792.00,135319.00,,189111.00,2012,,Rancho Cucamonga,""
"CHEN, DAVID",Firefighter,73271.00,50450.00,19129.00,45354.00,142850.00,,188204.00,2012,,Rancho Cucamonga,""
"CENTENO, JASON",Firefighter,72877.00,57138.00,10880.00,47153.00,140895.00,,188048.00,2012,,Rancho Cucamonga,""
"FEJERAN, TIMOTHY C.",Fire Inspector,84803.00,44243.00,7310.00,51646.00,136356.00,,188002.00,2012,,Rancho Cucamonga,""
