Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenny Mylander,Captain,88109.16,31556.84,138049.00,49489.00,257715.00,,307204.00,2013,,California City,""
Eric Hurtado,Police Chief,94435.96,14050.04,28110.00,66704.00,136596.00,,203300.00,2013,,California City,""
Jack Walters,Captain,91912.35,37562.65,2975.00,54882.00,132450.00,,187332.00,2013,,California City,""
Robert Marx,Engineer,77464.24,38151.76,2630.00,46911.00,118246.00,,165157.00,2013,,California City,""
Marcus Martinov,Captain,86744.61,11163.39,0.00,55595.00,97908.00,,153503.00,2013,,California City,""
William T Weil Jr,City Manager,101578.00,0.00,6613.00,37125.00,108191.00,,145316.00,2013,,California City,""
Gregory Fielding,WWTP Operator III,68541.54,26065.46,17873.00,30821.00,112480.00,,143301.00,2013,,California City,""
Jeremy Kosick,Engineer,77979.26,17976.74,0.00,46063.00,95956.00,,142019.00,2013,,California City,""
Shannon Hayes,Sergeant,61763.16,21538.84,5812.00,47178.00,89114.00,,136292.00,2013,,California City,""
Ben Blanton,Police Corporal,66680.73,20632.27,5822.00,43113.00,93135.00,,136248.00,2013,,California City,""
Frank Huizar,Lieutenant,70787.14,38058.86,0.00,26840.00,108846.00,,135686.00,2013,,California City,""
Michael Bevins,Public Works Director,97783.00,0.00,5310.00,32524.00,103093.00,,135617.00,2013,,California City,""
Ian Rich,Engineer,75053.14,14154.86,0.00,44796.00,89208.00,,134004.00,2013,,California City,""
Anthony Langin,Pumping Operator III,71436.45,24256.55,0.00,30785.00,95693.00,,126478.00,2013,,California City,""
Jesse Hightower,Police Corporal,65061.37,15834.63,1063.00,43455.00,81959.00,,125414.00,2013,,California City,""
Kathy Bailey,Finance Manager,87658.00,0.00,874.00,36340.00,88532.00,,124872.00,2013,,California City,""
Andrew Roach,Fire Fighter/paramedic,46022.84,25668.16,1960.00,42951.00,73651.00,,116602.00,2013,,California City,""
Michael Weaver,Fire Fighter/paramedic,64650.62,12400.38,0.00,39460.00,77051.00,,116511.00,2013,,California City,""
David Orr,Fire Fighter/paramedic,52129.24,16919.76,2871.00,42195.00,71920.00,,114115.00,2013,,California City,""
Arthur Van Dang,Pumping Operator II,60546.00,23234.00,3535.00,26263.00,87315.00,,113578.00,2013,,California City,""
Ruben Munoz,Garage Superintendent,83585.51,624.49,2178.00,26701.00,86388.00,,113089.00,2013,,California City,""
Jimmy Rubio,Lieutenant,76308.03,19234.97,0.00,13262.00,95543.00,,108805.00,2013,,California City,""
Victor Loughary,Streets/Lead,78414.32,148.68,0.00,29396.00,78563.00,,107959.00,2013,,California City,""
John Bishop,Police Corporal,42445.06,20981.94,9408.00,34642.00,72835.00,,107477.00,2013,,California City,""
Michael Garcia,Facilities Maintenance Supervisor,75171.82,1042.18,0.00,30065.00,76214.00,,106279.00,2013,,California City,""
Judy Farmer,Housing Manager,62662.00,0.00,13142.00,28691.00,75804.00,,104495.00,2013,,California City,""
Jack Craig,Sergeant,34850.64,17925.36,6292.00,43128.00,59068.00,,102196.00,2013,,California City,""
Richard Vazquez,WWTP Operator II,39072.25,20938.75,15040.00,24235.00,75051.00,,99286.00,2013,,California City,""
Michael Allen,Police Officer,63745.00,9123.00,784.00,25184.00,73652.00,,98836.00,2013,,California City,""
Kristy Hightower,Code Enforcement,61544.53,6435.47,2976.00,26539.00,70956.00,,97495.00,2013,,California City,""
Ronna Greene,Planning Tech,62641.98,1362.02,3973.00,28272.00,67977.00,,96249.00,2013,,California City,""
