Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randal Bynder,CITY MANAGER,214999.82,0.00,17423.91,48419.13,232423.73,,280842.86,2017,,Rancho Mirage,FT
Isaiah Hagerman,DIRECTOR OF ADMINISTRATIVE SERVICES,171502.50,0.00,19480.24,35126.88,190982.74,,226109.62,2017,,Rancho Mirage,FT
William Enos,CITY ENGINEER,158661.01,0.00,13553.61,42753.28,172214.62,,214967.90,2017,,Rancho Mirage,FT
Mark Sambito,DIRECTOR OF PUBLIC WORKS,167042.20,0.00,33619.13,13293.15,200661.33,,213954.48,2017,,Rancho Mirage,FT
Sean Smith,DIRECTOR OF ECONOMIC DEVELOPMENT & MARKETING,150627.06,0.00,21393.77,41928.50,172020.83,,213949.33,2017,,Rancho Mirage,FT
David Bryant,LIBRARY DIRECTOR,155409.21,0.00,8828.39,36379.74,164237.60,,200617.34,2017,,Rancho Mirage,FT
Leland Cole,SENIOR CIVIL ENGINEER,137057.36,0.00,8031.92,40541.33,145089.28,,185630.61,2017,,Rancho Mirage,FT
Jason Jaurigue,SENIOR MANAGER,112033.20,0.00,10286.68,30168.59,122319.88,,152488.47,2017,,Rancho Mirage,FT
Jeremy Gleim,DIRECTOR OF COMMUNITY DEVELOPMENT,111648.06,0.00,7883.00,32614.15,119531.06,,152145.21,2017,,Rancho Mirage,PT
Bernard Kopp,PLANNING MANAGER,127639.24,0.00,842.69,22911.00,128481.93,,151392.93,2017,,Rancho Mirage,FT
Jesse Eckenroth,PUBLIC WORKS SENIOR MANAGER,108734.44,0.00,5551.23,33624.26,114285.67,,147909.93,2017,,Rancho Mirage,FT
Aaron Espinosa,LIBRARY OPERATIONS MANAGER,95186.20,0.00,14491.92,33343.13,109678.12,,143021.25,2017,,Rancho Mirage,FT
Gloria Griego,CONTRACT SPECIALIST,101223.03,0.00,4287.33,34822.00,105510.36,,140332.36,2017,,Rancho Mirage,FT
Michael Schlange,MARKETING & EVENTS SPECIALIST,97403.45,2446.27,4946.54,34286.71,104796.26,,139082.97,2017,,Rancho Mirage,FT
David Martin,MAINTENANCE & OPERATIONS SUPERVISOR,101670.26,0.00,327.53,36917.89,101997.79,,138915.68,2017,,Rancho Mirage,FT
Jack Murchall,BUILDING OFFICIAL,101384.32,0.00,5872.73,29003.89,107257.05,,136260.94,2017,,Rancho Mirage,FT
Sylvia Nino,EXECUTIVE COORDINATOR,97403.43,0.00,1497.87,36481.43,98901.30,,135382.73,2017,,Rancho Mirage,FT
Robert Perrill,SENIOR BUILDING INSPECTOR,97403.50,0.00,7592.58,28597.19,104996.08,,133593.27,2017,,Rancho Mirage,FT
Susan Cook,PROGRAMS LIBRARIAN,102274.54,0.00,100.00,30941.60,102374.54,,133316.14,2017,,Rancho Mirage,FT
Joni Almy,EXECUTIVE COORDINATOR,97403.00,0.00,100.00,35730.83,97503.00,,133233.83,2017,,Rancho Mirage,FT
Joshua Altopp,ASSOCIATE PLANNER,97798.08,0.00,100.00,34793.51,97898.08,,132691.59,2017,,Rancho Mirage,FT
Brian Knapp,PUBLIC WORKS INSPECTOR,92765.29,1142.93,3685.65,29968.03,97593.87,,127561.90,2017,,Rancho Mirage,FT
Joseph Carpenter,FINANCE MANAGER,93834.28,0.00,536.29,31518.23,94370.57,,125888.80,2017,,Rancho Mirage,FT
Ruben Cirlos,BUILDING & PARKS MAINTENANCE SUPERVISOR,88348.19,3259.72,10712.37,20192.00,102320.28,,122512.28,2017,,Rancho Mirage,FT
Justin Ruberg,SENIOR TRAFFIC SIGNAL TECHNICIAN,71303.77,520.47,19170.64,29899.98,90994.88,,120894.86,2017,,Rancho Mirage,FT
Joshua Holscalw,NETWORK & SUPPORT SPECIALIST,84141.52,2001.50,100.00,32724.43,86243.02,,118967.45,2017,,Rancho Mirage,FT
Vichet Kan,ASSOCIATE CIVIL ENGINEER,84479.21,0.00,966.91,31537.04,85446.12,,116983.16,2017,,Rancho Mirage,FT
Jeff Benson,ENGINEERING TECHNICIAN II,80402.40,0.00,1925.83,33960.91,82328.23,,116289.14,2017,,Rancho Mirage,FT
Jack Brandt,BUILDING INSPECTOR II,76300.91,0.00,5969.30,32200.80,82270.21,,114471.01,2017,,Rancho Mirage,FT
Britt Wilson,MANAGEMENT ANALYST,92743.97,0.00,458.39,20642.09,93202.36,,113844.45,2017,,Rancho Mirage,FT
Brian Kephart,SENIOR CODE INSPECTOR,79268.88,6260.62,11363.11,16839.19,96892.61,,113731.80,2017,,Rancho Mirage,FT
Leticia Gallegos-Gallardo,HUMAN RESOURCES SPECIALIST,83993.04,0.00,3918.69,25171.16,87911.73,,113082.89,2017,,Rancho Mirage,FT
David Barrett,STREET MAINTENANCE WORKER II,69223.89,1321.80,8245.70,33596.34,78791.39,,112387.73,2017,,Rancho Mirage,FT
Jeremy Herlihy,SENIOR BUILDING/PARKS MAINTENANCE WORKER,68585.97,1299.63,8082.43,33530.51,77968.03,,111498.54,2017,,Rancho Mirage,FT
Ronald Hall,RECORDS MANAGEMENT COORDINATOR,80115.53,0.00,2095.43,28672.97,82210.96,,110883.93,2017,,Rancho Mirage,FT
Joel Castillo,SENIOR BUILDING/PARKS MAINTENANCE WORKER,71764.03,1005.70,4483.88,32961.75,77253.61,,110215.36,2017,,Rancho Mirage,FT
Kristie Ramos,CITY CLERK,75523.37,0.00,6100.00,28503.65,81623.37,,110127.02,2017,,Rancho Mirage,FT
Robert Rekuc,SENIOR LIBRARIAN,73823.41,2482.54,100.00,31339.97,76405.95,,107745.92,2017,,Rancho Mirage,FT
Marcus Aleman,MANAGEMENT ANALYST,74306.06,0.00,5887.52,27236.69,80193.58,,107430.27,2017,,Rancho Mirage,FT
Noel Chicas,BUILDING MAINTENANCE WORKER I,62787.78,950.19,8596.93,32042.65,72334.90,,104377.55,2017,,Rancho Mirage,FT
Roger Manning,STREET MAINTENANCE WORKER II,65927.08,452.73,3785.00,33258.86,70164.81,,103423.67,2017,,Rancho Mirage,FT
Paul Stalma,ENTERPRISE SPECIALIST,74031.23,0.00,136.36,29124.83,74167.59,,103292.42,2017,,Rancho Mirage,FT
Lori Lafond,MEDIA & COMMUNICATIONS SPECIALIST,81867.90,0.00,2617.09,17024.50,84484.99,,101509.49,2017,,Rancho Mirage,FT
Rosio Diaz,PERMIT TECHNICIAN,65249.70,218.49,1329.52,32438.84,66797.71,,99236.55,2017,,Rancho Mirage,FT
Dustin Ingham,COMPUTER & AUDIO VISUAL TECHNICIAN,65911.78,0.00,100.00,30228.82,66011.78,,96240.60,2017,,Rancho Mirage,FT
Ted Stoner,SENIOR ACCOUNTING TECHNICIAN,64638.15,0.00,3813.77,25111.14,68451.92,,93563.06,2017,,Rancho Mirage,FT
Tomas Perez,STREET MAINTENANCE WORKER I,62787.77,113.76,3565.00,26898.73,66466.53,,93365.26,2017,,Rancho Mirage,FT
Glenda Taborsky,LIBRARY CLERK II,59797.22,0.00,4676.90,28307.35,64474.12,,92781.47,2017,,Rancho Mirage,FT
Troy Wilson,RECORDS MANAGER,73491.23,0.00,100.00,18662.41,73591.23,,92253.64,2017,,Rancho Mirage,FT
Cynthia Stoddard,OFFICE ASSISTANT III,59797.41,0.00,4722.68,26592.71,64520.09,,91112.80,2017,,Rancho Mirage,FT
Annie Sanfillippo,ACCOUNTING TECHNICIAN II,69223.89,0.00,1939.55,18233.94,71163.44,,89397.38,2017,,Rancho Mirage,FT
Mathew Reynolds,TRAFFIC SIGNAL TECHNICIAN II,52862.01,2366.26,1480.00,29968.09,56708.27,,86676.36,2017,,Rancho Mirage,FT
Majna Dukic,ASSOCIATE PLANNER,68748.63,0.00,132.03,14845.23,68880.66,,83725.89,2017,,Rancho Mirage,FT
Sandra Johnson,SENIOR MANAGER,51014.49,0.00,16102.06,16203.96,67116.55,,83320.51,2017,,Rancho Mirage,PT
Pamela Birky,CODE COMPLIANCE OFFICER II,58593.46,2217.88,5198.76,14980.58,66010.10,,80990.68,2017,,Rancho Mirage,FT
Valentine Llort,LIBRARIAN,65515.66,0.00,100.00,14769.16,65615.66,,80384.82,2017,,Rancho Mirage,FT
Ana Leon,ACCOUNTING TECHNICIAN II,55836.85,0.00,100.00,24124.32,55936.85,,80061.17,2017,,Rancho Mirage,FT
Cristal Ortega-Lopez,SENIOR ACCOUNTING TECHNICIAN,50129.39,0.00,2072.74,27810.85,52202.13,,80012.98,2017,,Rancho Mirage,FT
Denee Phillips,LIBRARY CLERK I,48689.54,0.00,100.00,29765.50,48789.54,,78555.04,2017,,Rancho Mirage,FT
William Oppenheim,FACILITIES & FLEET MANAGER,16399.94,0.00,52718.70,6692.92,69118.64,,75811.56,2017,,Rancho Mirage,PT
Cynthia Scott,CITY CLERK,2067.10,0.00,56292.75,15906.51,58359.85,,74266.36,2017,,Rancho Mirage,PT
Camilo Longoria,STREET MAINTENANCE WORKER I,44087.81,616.90,820.00,27665.61,45524.71,,73190.32,2017,,Rancho Mirage,FT
Jodi Puett,OFFICE ASSISTANT III,51595.24,0.00,0.00,21089.32,51595.24,,72684.56,2017,,Rancho Mirage,FT
Robin Bleecker,OFFICE ASSISTANT III,54723.76,0.00,100.00,16749.46,54823.76,,71573.22,2017,,Rancho Mirage,FT
Shirley Partida,OFFICE ASSISTANT III,54723.73,0.00,100.00,16749.45,54823.73,,71573.18,2017,,Rancho Mirage,FT
Charles Nesbitt,PROJECT MANAGER,48075.63,0.00,100.00,15032.54,48175.63,,63208.17,2017,,Rancho Mirage,PT
William Harrison,SENIOR TRAFFIC SIGNAL TECHNICIAN,1597.56,0.00,59476.95,1005.47,61074.51,,62079.98,2017,,Rancho Mirage,PT
D Victor Hawkins,LIBRARY CLERK I,45699.61,0.00,1848.94,14525.56,47548.55,,62074.11,2017,,Rancho Mirage,FT
Kelley Loftis,LIBRARIAN,45330.03,0.00,3842.18,11176.56,49172.21,,60348.77,2017,,Rancho Mirage,PT
Iris Smotrich,COUNCIL MEMBER,31110.00,0.00,2000.00,22560.81,33110.00,,55670.81,2017,,Rancho Mirage,FT
G Dana Hobart,COUNCIL MEMBER,31110.00,0.00,2000.00,22560.81,33110.00,,55670.81,2017,,Rancho Mirage,FT
Richard Kite,COUNCIL MEMBER,31110.00,0.00,2000.00,22560.81,33110.00,,55670.81,2017,,Rancho Mirage,FT
Ted Weill,COUNCIL MEMBER,32033.64,0.00,1900.00,21606.35,33933.64,,55539.99,2017,,Rancho Mirage,FT
Dennis Sullivan,LIBRARIAN,43039.26,0.00,100.00,10179.13,43139.26,,53318.39,2017,,Rancho Mirage,PT
David Murguia,LIBRARY CLERK II,40174.39,0.00,100.00,11706.89,40274.39,,51981.28,2017,,Rancho Mirage,FT
Susan Brantley,ADMINISTRATIVE ASSISTANT,29870.63,0.00,6701.06,12871.24,36571.69,,49442.93,2017,,Rancho Mirage,PT
Kyle Ghirardi,CODE COMPLIANCE OFFICER I,36360.90,99.16,2860.00,9486.65,39320.06,,48806.71,2017,,Rancho Mirage,PT
Jesus Hernandez,BUILDING MAINTENANCE WORKER I,28988.28,0.00,705.59,15276.43,29693.87,,44970.30,2017,,Rancho Mirage,PT
Sindy Duff,OFFICE ASSISTANT III,30430.36,0.00,1947.05,10277.83,32377.41,,42655.24,2017,,Rancho Mirage,PT
Charles Townsend Vinci,MAYOR,33188.14,0.00,2000.00,4420.93,35188.14,,39609.07,2017,,Rancho Mirage,FT
Debbie Avila,ACCOUNTING TECHNICIAN II,30196.80,0.00,100.00,7747.66,30296.80,,38044.46,2017,,Rancho Mirage,PT
Linda Hodge,HOUSING SPECIALIST,28401.13,0.00,1413.62,7447.39,29814.75,,37262.14,2017,,Rancho Mirage,PT
Barbara Scarff,COMMUNITY DEVELOPMENT COORDINATOR,19652.09,0.00,6107.44,9729.58,25759.53,,35489.11,2017,,Rancho Mirage,PT
Pablo Navarro,NETWORK & SUPPORT SPECIALIST,21260.91,0.00,100.00,9791.96,21360.91,,31152.87,2017,,Rancho Mirage,PT
Andrew Johnson,LIBRARIAN - PART TIME,27649.29,0.00,50.00,2073.70,27699.29,,29772.99,2017,,Rancho Mirage,PT
Tiana Mackamul,MANAGEMENT ANALYST,24201.91,0.00,100.00,4462.60,24301.91,,28764.51,2017,,Rancho Mirage,PT
Joy Tsai,PLANNING TECHNICIAN,22433.40,0.00,100.00,6068.31,22533.40,,28601.71,2017,,Rancho Mirage,PT
Marnie Cortez,LIBRARY ASSISTANT - PART TIME,24352.84,0.00,50.00,1826.46,24402.84,,26229.30,2017,,Rancho Mirage,PT
Jayne Staehle,LIBRARY ASSISTANT - PART TIME,23804.18,0.00,50.00,1785.31,23854.18,,25639.49,2017,,Rancho Mirage,PT
Michael Morris,CODE COMPLIANCE OFFICER II/MOBILE HOME INSPECTOR,11249.17,0.00,2529.11,11549.58,13778.28,,25327.86,2017,,Rancho Mirage,PT
Deanna Rallo,LIBRARIAN - PART TIME,22814.11,0.00,50.00,1711.06,22864.11,,24575.17,2017,,Rancho Mirage,PT
Thomas Lutgen,LIBRARIAN - PART TIME,22478.99,0.00,50.00,2037.08,22528.99,,24566.07,2017,,Rancho Mirage,PT
Randall Viegas,PROJECT MANAGER,11283.02,0.00,5529.63,6255.30,16812.65,,23067.95,2017,,Rancho Mirage,PT
June Corrigan,LIBRARY ASSISTANT - PART TIME,21392.23,0.00,50.00,1604.42,21442.23,,23046.65,2017,,Rancho Mirage,PT
Sandra Russell,LIBRARIAN - PART TIME,20314.89,0.00,50.00,1523.60,20364.89,,21888.49,2017,,Rancho Mirage,PT
Olivia Pompa,ADMINISTRATIVE ANALYST,15733.00,0.00,100.00,4316.19,15833.00,,20149.19,2017,,Rancho Mirage,PT
Kelly Moynihan,ACCOUNTING SUPERVISOR,15636.89,0.00,801.44,2735.22,16438.33,,19173.55,2017,,Rancho Mirage,PT
Maribel Messersmith,LIBRARY CLERK - PART TIME,17156.16,0.00,50.00,1286.74,17206.16,,18492.90,2017,,Rancho Mirage,PT
Paul Harris,LIBRARY CLERK - PART TIME,15473.36,0.00,50.00,1160.50,15523.36,,16683.86,2017,,Rancho Mirage,PT
Lois Reese,LIBRARY CLERK - PART TIME,15049.81,0.00,50.00,1128.75,15099.81,,16228.56,2017,,Rancho Mirage,PT
Monique Llort,LIBRARY PAGE - PART TIME,14543.51,0.00,50.00,1389.96,14593.51,,15983.47,2017,,Rancho Mirage,PT
Denise Crawford,LIBRARY CLERK - PART TIME,14704.75,0.00,50.00,1102.86,14754.75,,15857.61,2017,,Rancho Mirage,PT
Eugene Scott,LIBRARY CLERK - PART TIME,14196.49,0.00,50.00,1064.77,14246.49,,15311.26,2017,,Rancho Mirage,PT
Karen Spencer,LIBRARY CLERK - PART TIME,13986.10,0.00,50.00,1048.97,14036.10,,15085.07,2017,,Rancho Mirage,PT
Jose Escobar,LIBRARY PAGE - PART TIME,12858.34,0.00,50.00,964.33,12908.34,,13872.67,2017,,Rancho Mirage,PT
Carrol Magder,LIBRARY ASSISTANT - PART TIME,12805.59,0.00,50.00,960.44,12855.59,,13816.03,2017,,Rancho Mirage,PT
Angela La Pick,LIBRARY CLERK - PART TIME,12570.32,0.00,50.00,942.77,12620.32,,13563.09,2017,,Rancho Mirage,PT
Jfabian Pimentel,LIBRARY PAGE - PART TIME,12442.45,0.00,50.00,933.17,12492.45,,13425.62,2017,,Rancho Mirage,PT
Cynthia Hernandez,LIBRARY PAGE - PART TIME,12128.57,0.00,50.00,909.66,12178.57,,13088.23,2017,,Rancho Mirage,PT
Marvin Norman,LIBRARY PAGE - PART TIME,11856.45,0.00,50.00,1174.71,11906.45,,13081.16,2017,,Rancho Mirage,PT
Omar Alonso,LIBRARY PAGE - PART TIME,11977.34,0.00,50.00,898.26,12027.34,,12925.60,2017,,Rancho Mirage,PT
Astrid Jastremski,LIBRARY CLERK - PART TIME,10780.44,0.00,50.00,808.56,10830.44,,11639.00,2017,,Rancho Mirage,PT
Alma Mondragon-Delgado,LIBRARY PAGE - PART TIME,10721.55,0.00,50.00,804.13,10771.55,,11575.68,2017,,Rancho Mirage,PT
Craig Holmes,LIBRARIAN - PART TIME,10692.26,0.00,50.00,801.96,10742.26,,11544.22,2017,,Rancho Mirage,PT
Sergio Flores,LIBRARY PAGE - PART TIME,10678.29,0.00,0.00,800.87,10678.29,,11479.16,2017,,Rancho Mirage,PT
Heather Lizotte,SENIOR ACCOUNTING TECHNICIAN,3271.63,0.00,2976.30,4415.95,6247.93,,10663.88,2017,,Rancho Mirage,PT
Elijah Aleman,ACCOUNTING TECHNICIAN II,8814.01,0.00,100.00,1340.95,8914.01,,10254.96,2017,,Rancho Mirage,PT
Michele Finn,LIBRARIAN - PART TIME,9423.21,0.00,0.00,706.74,9423.21,,10129.95,2017,,Rancho Mirage,PT
Francisco Michel,LIBRARY PAGE - PART TIME,9213.14,0.00,50.00,690.97,9263.14,,9954.11,2017,,Rancho Mirage,PT
Korey Brunetti,LIBRARIAN - PART TIME,8802.17,0.00,0.00,660.17,8802.17,,9462.34,2017,,Rancho Mirage,PT
Miriam Gottschalk,LIBRARIAN,1494.75,0.00,2330.87,1025.53,3825.62,,4851.15,2017,,Rancho Mirage,PT
Erin Morrow,LIBRARIAN - PART TIME,4374.00,0.00,0.00,328.06,4374.00,,4702.06,2017,,Rancho Mirage,PT
Jeffery Durham,LIBRARIAN - PART TIME,3753.09,0.00,50.00,281.49,3803.09,,4084.58,2017,,Rancho Mirage,PT
Alexandra Trejo,LIBRARY CLERK - PART TIME,2604.37,0.00,50.00,195.32,2654.37,,2849.69,2017,,Rancho Mirage,PT
Jozanne Murphy,INTERN,1980.00,0.00,0.00,148.50,1980.00,,2128.50,2017,,Rancho Mirage,PT
Pedro Mora,CODE COMPLIANCE OFFICER I,1869.44,0.00,100.00,122.13,1969.44,,2091.57,2017,,Rancho Mirage,PT
Susan Eaglin,LIBRARY PAGE - PART TIME,1611.99,0.00,50.00,120.90,1661.99,,1782.89,2017,,Rancho Mirage,PT
Grant Gunterson,INTERN,1500.00,0.00,0.00,21.75,1500.00,,1521.75,2017,,Rancho Mirage,PT
