Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lloyd C. Shockley,Director-Executive,113522.76,0.00,3900.00,18767.36,117422.76,,136190.12,2018,,Scale Leadership Academy - East,""
Marlena Gasper-Rucker,Leader-Instruction,101259.28,0.00,10218.54,16222.05,111477.82,,127699.87,2018,,Scale Leadership Academy - East,""
Daniel Silva,Teacher,67499.98,0.00,8343.10,11389.87,75843.08,,87232.95,2018,,Scale Leadership Academy - East,""
Lawrence C. Wynder Ii,Director-Executive,49172.72,0.00,22833.34,10735.52,72006.06,,82741.58,2018,,Scale Leadership Academy - East,""
Cynthia M. Molt,Teacher,58022.72,0.00,4500.00,10042.21,62522.72,,72564.93,2018,,Scale Leadership Academy - East,""
Michelle R. Daleiden,Teacher,61639.56,0.00,0.00,10640.70,61639.56,,72280.26,2018,,Scale Leadership Academy - East,""
Steven D. Wright,Lead-Regional,60000.00,0.00,0.00,9853.74,60000.00,,69853.74,2018,,Scale Leadership Academy - East,""
Cristian Gopez,Teacher,48625.02,0.00,12025.00,8955.40,60650.02,,69605.42,2018,,Scale Leadership Academy - East,""
Claude A. Umbarger,Teacher,58022.72,0.00,1500.00,9735.45,59522.72,,69258.17,2018,,Scale Leadership Academy - East,""
Cristal M. Esparza,Counselor-Academic,58117.50,0.00,0.00,10190.68,58117.50,,68308.18,2018,,Scale Leadership Academy - East,""
Alkenia L. Blackmon,Counselor-Academic,58117.50,0.00,0.00,10190.68,58117.50,,68308.18,2018,,Scale Leadership Academy - East,""
Janee Bays,Teacher,57636.25,0.00,0.00,10079.35,57636.25,,67715.60,2018,,Scale Leadership Academy - East,""
Andre K. Smith,Teacher,58327.50,0.00,0.00,8981.09,58327.50,,67308.59,2018,,Scale Leadership Academy - East,""
Gina M. Corby-Potter,Interim Pricipal,57636.34,0.00,0.00,9094.92,57636.34,,66731.26,2018,,Scale Leadership Academy - East,""
Susan Matthews,Teacher,55672.70,0.00,0.00,9135.54,55672.70,,64808.24,2018,,Scale Leadership Academy - East,""
Latoya M. Carter,Counselor,53299.98,0.00,0.00,8472.98,53299.98,,61772.96,2018,,Scale Leadership Academy - East,""
Tristan Sims,Para-Professional,48606.15,0.00,1500.00,8285.28,50106.15,,58391.43,2018,,Scale Leadership Academy - East,""
Alicia Rodriguez-Torres,Teacher,47545.51,0.00,1500.00,8153.10,49045.51,,57198.61,2018,,Scale Leadership Academy - East,""
Taylor N. Van Dyk,Para-Educator,46758.45,0.00,0.00,8356.69,46758.45,,55115.14,2018,,Scale Leadership Academy - East,""
Rachel E. Schneider,Teacher,38153.92,0.00,7083.35,6888.67,45237.27,,52125.94,2018,,Scale Leadership Academy - East,""
Angelita E. Casares,Manager-HR,47500.02,0.00,1800.00,-512.50,49300.02,,48787.52,2018,,Scale Leadership Academy - East,""
Justine T. Roxas,Teacher / Liaison,38290.96,0.00,3616.37,6285.79,41907.33,,48193.12,2018,,Scale Leadership Academy - East,""
Rubylynn D. Avendano,Manager-Office,44943.38,2356.63,0.00,345.02,47300.01,,47645.03,2018,,Scale Leadership Academy - East,""
Anna N. Behn,Coord-Academic,36166.62,0.00,3777.80,6124.91,39944.42,,46069.33,2018,,Scale Leadership Academy - East,""
Walter R. Seward,Teacher,36973.81,0.00,0.00,6712.74,36973.81,,43686.55,2018,,Scale Leadership Academy - East,""
Jessica Daniels,Support-IT,38643.04,3099.75,0.00,1500.00,41742.79,,43242.79,2018,,Scale Leadership Academy - East,""
Wilson M. Villanueva,Teacher,34181.80,0.00,0.00,6970.62,34181.80,,41152.42,2018,,Scale Leadership Academy - East,""
Monalisa M. Lee-Johnson,Supervisor-Qaulity Contro,39000.00,0.00,0.00,403.59,39000.00,,39403.59,2018,,Scale Leadership Academy - East,""
Patrice M. Smith,Manager-Office,35912.19,800.71,0.00,360.91,36712.90,,37073.81,2018,,Scale Leadership Academy - East,""
