Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carl G Sedoryk,General Manager/CEO,214165.64,0.00,26777.89,42431.10,240943.53,,283374.63,2017,,Monterey-Salinas Transit,""
Brian Harvath,Assistant General Manager,158786.25,0.00,9538.06,24707.10,168324.31,,193031.41,2017,,Monterey-Salinas Transit,""
Mark A Eccles,Dir of Information Technology,121561.69,0.00,18688.69,34411.58,140250.38,,174661.96,2017,,Monterey-Salinas Transit,""
Robert Weber,Chief Operating Officer,134023.46,0.00,10252.77,22152.42,144276.23,,166428.65,2017,,Monterey-Salinas Transit,""
Kelly M Halcon,Director of HR/Risk MGMT,114470.26,0.00,7819.20,33722.63,122289.46,,156012.09,2017,,Monterey-Salinas Transit,""
Lisa I. Rheinheimer,Dir. of Planning/Development,110220.54,0.00,10468.20,31031.57,120688.74,,151720.31,2017,,Monterey-Salinas Transit,""
Michael E Hernandez,AGM/Chief Operating Officer,46438.40,0.00,75447.85,12870.83,121886.25,,134757.08,2017,,Monterey-Salinas Transit,""
Charles Armbruster,Communication Systems Mgr,94378.74,0.00,6076.07,31539.34,100454.81,,131994.15,2017,,Monterey-Salinas Transit,""
Benjamin W Newman,Risk & Security Mgr,95768.02,0.00,9520.47,26582.38,105288.49,,131870.87,2017,,Monterey-Salinas Transit,""
Carl F Wulf,Facilities Capital Project Mgr,96821.90,0.00,8071.99,26962.20,104893.89,,131856.09,2017,,Monterey-Salinas Transit,""
Sandra Amorim-Ruiz,Purchasing Manager,89494.44,0.00,10719.37,31298.61,100213.81,,131512.42,2017,,Monterey-Salinas Transit,""
Navin Nischal,Coach Operator,49873.77,45314.79,7540.52,27515.70,102729.08,,130244.78,2017,,Monterey-Salinas Transit,""
Agustin Ruelas,Advanced Mechanic,69695.62,23216.67,5712.88,28937.00,98625.17,,127562.17,2017,,Monterey-Salinas Transit,""
Andrea C Williams,General Accounting Manager,90313.77,0.00,2800.76,30950.53,93114.53,,124065.06,2017,,Monterey-Salinas Transit,""
Alvin L Johnson,Contract Transportation Sup,76817.34,0.00,15669.50,29712.15,92486.84,,122198.99,2017,,Monterey-Salinas Transit,""
Kenneth W Smith,Senior Operations Supervisor,84846.78,0.00,11454.59,25522.52,96301.37,,121823.89,2017,,Monterey-Salinas Transit,""
Janet E Madler,Maintenance Supervisor,94297.72,0.00,8816.89,18379.75,103114.61,,121494.36,2017,,Monterey-Salinas Transit,""
Doris J Martinez,Scheduling/Planning Analyst,85107.18,0.00,18174.89,17575.25,103282.07,,120857.32,2017,,Monterey-Salinas Transit,""
Max Hamilton,ITS Technician,83725.25,5044.53,5762.93,25435.60,94532.71,,119968.31,2017,,Monterey-Salinas Transit,""
Carlos G Dominguez,Coach Operator,51562.59,36016.90,8016.20,22772.20,95595.69,,118367.89,2017,,Monterey-Salinas Transit,""
Peter Torrecillas,Maintenance Supervisor,88722.73,0.00,3771.73,25636.11,92494.46,,118130.57,2017,,Monterey-Salinas Transit,""
James M Lopez,Advanced Mechanic,72461.25,15918.59,4930.40,24048.62,93310.24,,117358.86,2017,,Monterey-Salinas Transit,""
Michael H Gallant,Business Development Planner,84506.60,0.00,15490.06,17318.98,99996.66,,117315.64,2017,,Monterey-Salinas Transit,""
Christopher H Carbonell,Coach Operator,49903.78,34097.94,5417.70,27829.35,89419.42,,117248.77,2017,,Monterey-Salinas Transit,""
Edward Goodin,Operations Supervisor,72120.02,0.00,14619.71,29449.09,86739.73,,116188.82,2017,,Monterey-Salinas Transit,""
Sherman Upshaw,Facilities Technician III,56370.56,35587.72,8790.44,14506.64,100748.72,,115255.36,2017,,Monterey-Salinas Transit,""
Michelle M Overmeyer,Grants Analyst,82148.59,0.00,2851.88,28234.97,85000.47,,113235.44,2017,,Monterey-Salinas Transit,""
David Bielsker,Transit Scheduler,83754.68,0.00,3713.23,25435.64,87467.91,,112903.55,2017,,Monterey-Salinas Transit,""
Cynthia Rodriguez,Operations Supervisor,76053.64,0.00,19509.74,16814.06,95563.38,,112377.44,2017,,Monterey-Salinas Transit,""
Francisco J Lobato,Coach Operator,50352.94,31604.06,4826.58,25561.10,86783.58,,112344.68,2017,,Monterey-Salinas Transit,""
Kimberly Moore,Intermediate Level Mechanic,70631.74,11465.68,6397.80,23833.55,88495.22,,112328.77,2017,,Monterey-Salinas Transit,""
Adalberto Corrales,Coach Operator,49096.85,29910.39,4962.30,27921.62,83969.54,,111891.16,2017,,Monterey-Salinas Transit,""
Nelson De Gracia,Coach Operator,50716.10,35072.13,1228.81,22874.81,87017.04,,109891.85,2017,,Monterey-Salinas Transit,""
Scott W Taylor,IT Administrator,86509.46,0.00,14897.21,8448.01,101406.67,,109854.68,2017,,Monterey-Salinas Transit,""
Courtney B Neff,Operations Supervisor,71465.38,0.00,8079.51,29390.08,79544.89,,108934.97,2017,,Monterey-Salinas Transit,""
Michael J Mastrodonato,Coach Operator,53806.86,35643.91,3141.14,14934.18,92591.91,,107526.09,2017,,Monterey-Salinas Transit,""
Joseph F Plemmons,Maintenance Supervisor,78832.20,0.00,11788.58,16871.52,90620.78,,107492.30,2017,,Monterey-Salinas Transit,""
Jose D Ramirez Gomez,Coach Operator,53977.40,36556.12,900.02,15002.17,91433.54,,106435.71,2017,,Monterey-Salinas Transit,""
Honesto H Costales Jr,Facilities Technician II,46430.87,33421.86,1405.00,24584.09,81257.73,,105841.82,2017,,Monterey-Salinas Transit,""
Pawel Ziolkowski,Coach Operator,46195.52,30358.88,1222.83,27533.12,77777.23,,105310.35,2017,,Monterey-Salinas Transit,""
Jose Valladares,Maintenance Supervisor,71547.34,0.00,6119.59,27233.94,77666.93,,104900.87,2017,,Monterey-Salinas Transit,""
Frederick Thompson,Coach Operator,49273.01,18585.80,8524.61,27449.93,76383.42,,103833.35,2017,,Monterey-Salinas Transit,""
David Morales,Coach Operator,50009.91,24439.73,1144.92,27568.12,75594.56,,103162.68,2017,,Monterey-Salinas Transit,""
Fred Simkins,Coach Operator,45710.68,32319.75,2973.64,21791.55,81004.07,,102795.62,2017,,Monterey-Salinas Transit,""
