Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen A Haught,HHS County Health Officer,Aggregate,Aggregate,Aggregate,Aggregate,331980.13,,331980.13,2014,,Tulare County,""
Lester E Love,HHS Medical Director-MH,Aggregate,Aggregate,Aggregate,Aggregate,327036.42,,327036.42,2014,,Tulare County,""
Henry Ow-Yong,HHS Medical Director-Prim Care,Aggregate,Aggregate,Aggregate,Aggregate,301994.66,,301994.66,2014,,Tulare County,""
Naeem A Siddiqi,Physician-OB/GYN,Aggregate,Aggregate,Aggregate,Aggregate,296004.54,,296004.54,2014,,Tulare County,""
Side Xi,Medical Section Chief-Pedtrc,Aggregate,Aggregate,Aggregate,Aggregate,246043.32,,246043.32,2014,,Tulare County,""
Kathleen M Bales-Lange,County Counsel,Aggregate,Aggregate,Aggregate,Aggregate,239008.48,,239008.48,2014,,Tulare County,""
Jean M Rousseau,County Administrative Officer,Aggregate,Aggregate,Aggregate,Aggregate,237052.49,,237052.49,2014,,Tulare County,""
Cheryl L Duerksen,HHS Director,Aggregate,Aggregate,Aggregate,Aggregate,229527.12,,229527.12,2014,,Tulare County,""
Timothy B Ward,District Attorney,Aggregate,Aggregate,Aggregate,Aggregate,218915.97,,218915.97,2014,,Tulare County,""
Nicholas N Lin,Primary Care Practitioner,Aggregate,Aggregate,Aggregate,Aggregate,216877.94,,216877.94,2014,,Tulare County,""
Hoang D Tieu,Psychiatrist I,Aggregate,Aggregate,Aggregate,Aggregate,212512.67,,212512.67,2014,,Tulare County,""
Harish G Shah,Primary Care Practitioner,Aggregate,Aggregate,Aggregate,Aggregate,210844.82,,210844.82,2014,,Tulare County,""
Lisa Bertolino Mueting,Public Defender,Aggregate,Aggregate,Aggregate,Aggregate,204048.55,,204048.55,2014,,Tulare County,""
David J Kehler,Retirement Administrator,Aggregate,Aggregate,Aggregate,Aggregate,200901.16,,200901.16,2014,,Tulare County,""
Michael S Boudreaux,Sheriff-Coroner,Aggregate,Aggregate,Aggregate,Aggregate,192315.69,,192315.69,2014,,Tulare County,""
Timothy Durick,Dir of Mental Health-HHSA,Aggregate,Aggregate,Aggregate,Aggregate,185439.32,,185439.32,2014,,Tulare County,""
Timothy W Lutz,Dir of Fiscal Operations-HHSA,Aggregate,Aggregate,Aggregate,Aggregate,184784.39,,184784.39,2014,,Tulare County,""
Michael C Spata,Resource Mgmt Agency Director,Aggregate,Aggregate,Aggregate,Aggregate,183836.49,,183836.49,2014,,Tulare County,""
Rita A Woodard,Auditor-Control\Treas-Tax Coll,Aggregate,Aggregate,Aggregate,Aggregate,183480.24,,183480.24,2014,,Tulare County,""
Peg L Yeates,IT Director,Aggregate,Aggregate,Aggregate,Aggregate,179610.45,,179610.45,2014,,Tulare County,""
Jason Britt,Dir of Public Health,Aggregate,Aggregate,Aggregate,Aggregate,179540.96,,179540.96,2014,,Tulare County,""
Christie A Myer,Chief Probation Officer,Aggregate,Aggregate,Aggregate,Aggregate,179501.01,,179501.01,2014,,Tulare County,""
Roland P Hill,County Assessor/Clerk-Recorder,Aggregate,Aggregate,Aggregate,Aggregate,178468.95,,178468.95,2014,,Tulare County,""
Pavel Mundl,Primary Care Practitioner,Aggregate,Aggregate,Aggregate,Aggregate,178118.34,,178118.34,2014,,Tulare County,""
Juliet J Webb,Dir of Human Services-HHSA,Aggregate,Aggregate,Aggregate,Aggregate,177360.89,,177360.89,2014,,Tulare County,""
Mary R Lindsay,Assist County Admin Officer,Aggregate,Aggregate,Aggregate,Aggregate,173786.56,,173786.56,2014,,Tulare County,""
Rhonda P Sjostrom,Human Resources Director,Aggregate,Aggregate,Aggregate,Aggregate,173263.78,,173263.78,2014,,Tulare County,""
Julia J Roberts,"EH Attorney, Civil V",Aggregate,Aggregate,Aggregate,Aggregate,171124.57,,171124.57,2014,,Tulare County,""
Jose Garcia,Fire Chief,Aggregate,Aggregate,Aggregate,Aggregate,165959.94,,165959.94,2014,,Tulare County,""
John A Rozum,Chief Deputy Co Cnsl-CPS,Aggregate,Aggregate,Aggregate,Aggregate,161823.98,,161823.98,2014,,Tulare County,""
Thomas C Mcguire,Assist Public Defender,Aggregate,Aggregate,Aggregate,Aggregate,160590.53,,160590.53,2014,,Tulare County,""
Robert A Fultz,Assist District Attorney,Aggregate,Aggregate,Aggregate,Aggregate,159914.03,,159914.03,2014,,Tulare County,""
Ben Smukler,Chief Deputy Public Defender,Aggregate,Aggregate,Aggregate,Aggregate,159298.18,,159298.18,2014,,Tulare County,""
Daniel J Underwood,Assist District Attorney,Aggregate,Aggregate,Aggregate,Aggregate,158935.05,,158935.05,2014,,Tulare County,""
Roger S Hunt,Asst RMA Director-Admin,Aggregate,Aggregate,Aggregate,Aggregate,157471.93,,157471.93,2014,,Tulare County,""
Theodore Smalley,Executive Director TCAG,Aggregate,Aggregate,Aggregate,Aggregate,157441.92,,157441.92,2014,,Tulare County,""
Michael R Bond,Asst RMA Dir- Public Works,Aggregate,Aggregate,Aggregate,Aggregate,154457.70,,154457.70,2014,,Tulare County,""
Harold W Wood Jr,"EH Attorney, Civil V",Aggregate,Aggregate,Aggregate,Aggregate,153287.11,,153287.11,2014,,Tulare County,""
Crystal E Sullivan,Chief Deputy Co Cnsl-Litigate,Aggregate,Aggregate,Aggregate,Aggregate,153013.79,,153013.79,2014,,Tulare County,""
Veronica Gonzalez,Investigator Aide,Aggregate,Aggregate,Aggregate,Aggregate,150967.72,,150967.72,2014,,Tulare County,""
Robert Dempsie,Attorney-Supv,Aggregate,Aggregate,Aggregate,Aggregate,149850.57,,149850.57,2014,,Tulare County,""
Patricia A Stanley,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,149553.61,,149553.61,2014,,Tulare County,""
Barbara J Greaver,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,148970.13,,148970.13,2014,,Tulare County,""
Marilyn Kinoshita,Agricultural Comm/Sealer,Aggregate,Aggregate,Aggregate,Aggregate,148615.03,,148615.03,2014,,Tulare County,""
David Alavezos,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,148351.26,,148351.26,2014,,Tulare County,""
Douglas W Rodgers,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,147055.34,,147055.34,2014,,Tulare County,""
Ricky Tripp,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,146885.21,,146885.21,2014,,Tulare County,""
Kerri M Lopez,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,146885.18,,146885.18,2014,,Tulare County,""
Janet E Wise,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,146759.48,,146759.48,2014,,Tulare County,""
Adam Peck,Workforce Dev Executive Dir,Aggregate,Aggregate,Aggregate,Aggregate,146598.71,,146598.71,2014,,Tulare County,""
Angela M Krueger,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,146519.25,,146519.25,2014,,Tulare County,""
Timothy B Rote,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,146365.64,,146365.64,2014,,Tulare County,""
Robin J Skiles,Undersheriff,Aggregate,Aggregate,Aggregate,Aggregate,146295.52,,146295.52,2014,,Tulare County,""
Leanne C Malison,Assist Retirement Admin,Aggregate,Aggregate,Aggregate,Aggregate,144928.79,,144928.79,2014,,Tulare County,""
Johnny Wong,Chief Engineer,Aggregate,Aggregate,Aggregate,Aggregate,144909.12,,144909.12,2014,,Tulare County,""
Elissa M Padilla,Dep HHS MH Integrated Svs,Aggregate,Aggregate,Aggregate,Aggregate,144893.07,,144893.07,2014,,Tulare County,""
Nathan G Leedy,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,144010.00,,144010.00,2014,,Tulare County,""
Brenda Broker,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,143788.52,,143788.52,2014,,Tulare County,""
Phillip A Cox,"Supervisor, BOS-District #3",Aggregate,Aggregate,Aggregate,Aggregate,142499.72,,142499.72,2014,,Tulare County,""
Doug Miller,Sheriff's Deputy I,Aggregate,Aggregate,Aggregate,Aggregate,140808.69,,140808.69,2014,,Tulare County,""
Karen M Elliott,Dep HHS Dir-Health Operations,Aggregate,Aggregate,Aggregate,Aggregate,139880.73,,139880.73,2014,,Tulare County,""
Donna Ortiz,Deputy HHS Dir-TulareWorks,Aggregate,Aggregate,Aggregate,Aggregate,138812.72,,138812.72,2014,,Tulare County,""
Keith W Douglass,Sheriff's Captain,Aggregate,Aggregate,Aggregate,Aggregate,138586.54,,138586.54,2014,,Tulare County,""
Hiley R Wallis,Chief Dep Treas Tax Collector,Aggregate,Aggregate,Aggregate,Aggregate,138487.33,,138487.33,2014,,Tulare County,""
John A Mauro,Deputy HHS Dir-Child Welf Svc,Aggregate,Aggregate,Aggregate,Aggregate,138313.81,,138313.81,2014,,Tulare County,""
Jack S Worthley,"Supervisor, BOS-District #4",Aggregate,Aggregate,Aggregate,Aggregate,136631.09,,136631.09,2014,,Tulare County,""
William G Harrison,ICT Assistant Director,Aggregate,Aggregate,Aggregate,Aggregate,136453.18,,136453.18,2014,,Tulare County,""
Kevin W Cotton,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,136026.40,,136026.40,2014,,Tulare County,""
Eric B Grant,Assist Chief Investigator-DA,Aggregate,Aggregate,Aggregate,Aggregate,135906.84,,135906.84,2014,,Tulare County,""
Kathleen A Taylor,"Attorney, Civil V-N",Aggregate,Aggregate,Aggregate,Aggregate,135851.36,,135851.36,2014,,Tulare County,""
Carol L Laird,"Attorney, Civil V-N",Aggregate,Aggregate,Aggregate,Aggregate,135623.18,,135623.18,2014,,Tulare County,""
Clinton O Sims,Chief Deputy Co Cnsl-Land/Jus,Aggregate,Aggregate,Aggregate,Aggregate,135600.78,,135600.78,2014,,Tulare County,""
Amy-Marie Costa,"Attorney, Civil V-N",Aggregate,Aggregate,Aggregate,Aggregate,135442.99,,135442.99,2014,,Tulare County,""
Lisa B Strongin,Attorney-Supv-N,Aggregate,Aggregate,Aggregate,Aggregate,135317.12,,135317.12,2014,,Tulare County,""
Ruth E Mckee,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,135305.53,,135305.53,2014,,Tulare County,""
Pete Vander Poel,"Supervisor, BOS-District #2",Aggregate,Aggregate,Aggregate,Aggregate,134782.74,,134782.74,2014,,Tulare County,""
Allen R Ishida,"Supervisor, BOS-District #1",Aggregate,Aggregate,Aggregate,Aggregate,134708.19,,134708.19,2014,,Tulare County,""
Gary M Pertuit,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134643.23,,134643.23,2014,,Tulare County,""
Andy J Rubinger,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134643.05,,134643.05,2014,,Tulare County,""
Gregory E Hill,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134628.13,,134628.13,2014,,Tulare County,""
William E Perryman,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,134485.62,,134485.62,2014,,Tulare County,""
Jennifer L Fultz,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134474.23,,134474.23,2014,,Tulare County,""
Kevin W Kemmerling,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,134386.44,,134386.44,2014,,Tulare County,""
Albert H Gordon,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134359.95,,134359.95,2014,,Tulare County,""
Samantha Arnerich,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134352.93,,134352.93,2014,,Tulare County,""
Erin E Brooks,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,134309.13,,134309.13,2014,,Tulare County,""
Ashley Mendoza,"Attorney-Senior, Child Support",Aggregate,Aggregate,Aggregate,Aggregate,133947.44,,133947.44,2014,,Tulare County,""
Barbara Grunwald,"Attorney, Civil V-N",Aggregate,Aggregate,Aggregate,Aggregate,133623.41,,133623.41,2014,,Tulare County,""
Sean E Sangree,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133598.30,,133598.30,2014,,Tulare County,""
Anthony Dell'Anno Sr.,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133555.59,,133555.59,2014,,Tulare County,""
Lorenzo J Micari,Sheriff's Captain,Aggregate,Aggregate,Aggregate,Aggregate,133526.24,,133526.24,2014,,Tulare County,""
Michelle Verissimo,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133399.60,,133399.60,2014,,Tulare County,""
John G Shepard,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133399.56,,133399.56,2014,,Tulare County,""
Andrew J Stark,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133351.01,,133351.01,2014,,Tulare County,""
Grace L Harrison,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133311.12,,133311.12,2014,,Tulare County,""
Trevor Holly,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133275.47,,133275.47,2014,,Tulare County,""
Kenneth W Jones,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133186.43,,133186.43,2014,,Tulare County,""
Carol Helding,"Attorney, Civil V-N",Aggregate,Aggregate,Aggregate,Aggregate,133119.36,,133119.36,2014,,Tulare County,""
Darla Kaiser,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,133041.53,,133041.53,2014,,Tulare County,""
Roland L Soltesz,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132980.40,,132980.40,2014,,Tulare County,""
Jamil Nushwat,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132854.80,,132854.80,2014,,Tulare County,""
Brian E Schulte,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132854.79,,132854.79,2014,,Tulare County,""
Benjamin Taksa,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132854.75,,132854.75,2014,,Tulare County,""
Michael A Watson,Sheriff's Captain,Aggregate,Aggregate,Aggregate,Aggregate,132662.50,,132662.50,2014,,Tulare County,""
Amber L Miramontes,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132608.31,,132608.31,2014,,Tulare County,""
John F Sliney,Attorney-Supv,Aggregate,Aggregate,Aggregate,Aggregate,132583.01,,132583.01,2014,,Tulare County,""
Stephen J Prekoski,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132537.50,,132537.50,2014,,Tulare County,""
Michael T Ennis,"Supervisor, BOS-District #5",Aggregate,Aggregate,Aggregate,Aggregate,132507.11,,132507.11,2014,,Tulare County,""
Mitch Niayesh,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132433.62,,132433.62,2014,,Tulare County,""
Benjamin A Kimball,Deputy Executive Director TCAG,Aggregate,Aggregate,Aggregate,Aggregate,132367.82,,132367.82,2014,,Tulare County,""
Mary E Moss,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,132191.20,,132191.20,2014,,Tulare County,""
Bethany M Willcutt,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,129850.76,,129850.76,2014,,Tulare County,""
Kathryn Mckinzie,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,128637.02,,128637.02,2014,,Tulare County,""
Scott C Logue,Assistant Sheriff,Aggregate,Aggregate,Aggregate,Aggregate,128303.65,,128303.65,2014,,Tulare County,""
Bryce F Howard,Director-Solid Waste,Aggregate,Aggregate,Aggregate,Aggregate,127703.64,,127703.64,2014,,Tulare County,""
Deborah A Paolinelli,Assist County Auditor-Contrler,Aggregate,Aggregate,Aggregate,Aggregate,127532.16,,127532.16,2014,,Tulare County,""
Alfred A Galafate,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,126553.39,,126553.39,2014,,Tulare County,""
Cheri D Lehner,Sheriff's Captain,Aggregate,Aggregate,Aggregate,Aggregate,126476.40,,126476.40,2014,,Tulare County,""
Michael Moberly,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,126386.83,,126386.83,2014,,Tulare County,""
Timothy J Mathos,Assist County Assessor,Aggregate,Aggregate,Aggregate,Aggregate,125994.99,,125994.99,2014,,Tulare County,""
Rajesh Chabra,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,125738.78,,125738.78,2014,,Tulare County,""
Kathleen Ayers,"Attorney-Senior, Child Support",Aggregate,Aggregate,Aggregate,Aggregate,125145.36,,125145.36,2014,,Tulare County,""
Lucy C Volpa,Public Health Manager,Aggregate,Aggregate,Aggregate,Aggregate,124914.95,,124914.95,2014,,Tulare County,""
Angela D Crisanto,Psychologist-Lead,Aggregate,Aggregate,Aggregate,Aggregate,124819.35,,124819.35,2014,,Tulare County,""
Jay T Jones,IT Deputy Director,Aggregate,Aggregate,Aggregate,Aggregate,124455.33,,124455.33,2014,,Tulare County,""
Joel Sanchez,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,124396.45,,124396.45,2014,,Tulare County,""
Michael G Washam,Asst RMA Dir-Econ Devl & Plan,Aggregate,Aggregate,Aggregate,Aggregate,124012.57,,124012.57,2014,,Tulare County,""
Steven Afsahi,"Attorney, DA/PD IV-N",Aggregate,Aggregate,Aggregate,Aggregate,123828.20,,123828.20,2014,,Tulare County,""
Ronald R Weber Jr,Chief Investigator-Pub Def,Aggregate,Aggregate,Aggregate,Aggregate,122995.11,,122995.11,2014,,Tulare County,""
Lindy L Gligorijevic,Chief Investigator-Dist Atty,Aggregate,Aggregate,Aggregate,Aggregate,122890.72,,122890.72,2014,,Tulare County,""
Benjamin Ruiz,Chief Engineer,Aggregate,Aggregate,Aggregate,Aggregate,122718.99,,122718.99,2014,,Tulare County,""
Gary R Hunt,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,122658.38,,122658.38,2014,,Tulare County,""
Joe G Rosa Jr.,Fire Captain-Admin,Aggregate,Aggregate,Aggregate,Aggregate,122520.91,,122520.91,2014,,Tulare County,""
Cory S Jones,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,121655.41,,121655.41,2014,,Tulare County,""
Gilbert M Cardenas Jr,Assist Chief Investigator-DA,Aggregate,Aggregate,Aggregate,Aggregate,121596.10,,121596.10,2014,,Tulare County,""
Harold Liles Jr,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,121507.35,,121507.35,2014,,Tulare County,""
David Cornett,Fire Captain-Admin,Aggregate,Aggregate,Aggregate,Aggregate,121415.07,,121415.07,2014,,Tulare County,""
Winsell W White,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,121388.78,,121388.78,2014,,Tulare County,""
Thomas Sigley,Sheriff's Captain,Aggregate,Aggregate,Aggregate,Aggregate,121274.87,,121274.87,2014,,Tulare County,""
Esmeralda Leon,Clinic Service Manager,Aggregate,Aggregate,Aggregate,Aggregate,121032.89,,121032.89,2014,,Tulare County,""
Robert B Schimpf,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,120927.15,,120927.15,2014,,Tulare County,""
Benjamin Giuliani,LAFCO Executive Officer,Aggregate,Aggregate,Aggregate,Aggregate,120907.74,,120907.74,2014,,Tulare County,""
Melissa J Durick,Inpatient Clinical Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,120864.81,,120864.81,2014,,Tulare County,""
John D Weller,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,120774.91,,120774.91,2014,,Tulare County,""
Jonathan P Brown,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,120685.04,,120685.04,2014,,Tulare County,""
Timothy B Fosnaugh,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,120472.97,,120472.97,2014,,Tulare County,""
Christopher S Wenzinger,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,120472.96,,120472.96,2014,,Tulare County,""
David W Singleton,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,120472.95,,120472.95,2014,,Tulare County,""
Joseph L Hamilton,Mental Health Clinic Manager,Aggregate,Aggregate,Aggregate,Aggregate,120110.82,,120110.82,2014,,Tulare County,""
Marsh W Carter,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,120092.13,,120092.13,2014,,Tulare County,""
Joseph A Campos,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,119924.94,,119924.94,2014,,Tulare County,""
Valerie A Toews,Electronic Health Records Mgr,Aggregate,Aggregate,Aggregate,Aggregate,119194.16,,119194.16,2014,,Tulare County,""
Raymond C Smith,Fire Division Chief,Aggregate,Aggregate,Aggregate,Aggregate,119185.91,,119185.91,2014,,Tulare County,""
Harry Hicks,Fire Battalion Chief,Aggregate,Aggregate,Aggregate,Aggregate,119069.10,,119069.10,2014,,Tulare County,""
Hernan Beltran Herrera,Engineer IV,Aggregate,Aggregate,Aggregate,Aggregate,118975.49,,118975.49,2014,,Tulare County,""
Greggory D White,"Investigator-District Atty,Sup",Aggregate,Aggregate,Aggregate,Aggregate,118783.17,,118783.17,2014,,Tulare County,""
Michael J Pavone,Fire Battalion Chief,Aggregate,Aggregate,Aggregate,Aggregate,118641.93,,118641.93,2014,,Tulare County,""
James R Irvine Jr,IT Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,118495.93,,118495.93,2014,,Tulare County,""
George T Tucker Ii,Assist Agriculture Com/Sealer,Aggregate,Aggregate,Aggregate,Aggregate,118371.88,,118371.88,2014,,Tulare County,""
Sabrina L Robinson,IT Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,117992.35,,117992.35,2014,,Tulare County,""
Jesus Flores Jr,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,117683.83,,117683.83,2014,,Tulare County,""
Teddy J Reese,Fire Battalion Chief,Aggregate,Aggregate,Aggregate,Aggregate,117644.61,,117644.61,2014,,Tulare County,""
Eric M Scott,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,117321.66,,117321.66,2014,,Tulare County,""
Jeffrey Gardner,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,116937.35,,116937.35,2014,,Tulare County,""
Oscar J Garcia,Chief Financial Reprtng&Audit,Aggregate,Aggregate,Aggregate,Aggregate,116923.94,,116923.94,2014,,Tulare County,""
Luann F Baldwin,Family Advocate Mgr,Aggregate,Aggregate,Aggregate,Aggregate,116903.67,,116903.67,2014,,Tulare County,""
Todd M Fries,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,116847.04,,116847.04,2014,,Tulare County,""
Linda M Castillo,Emergency Dispatcher II,Aggregate,Aggregate,Aggregate,Aggregate,116783.75,,116783.75,2014,,Tulare County,""
Denise L Lopez,Public Health Lab Manager,Aggregate,Aggregate,Aggregate,Aggregate,116407.77,,116407.77,2014,,Tulare County,""
Steven M Kennedy,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,116038.15,,116038.15,2014,,Tulare County,""
Hector Guerra,Chief Environmental Planner,Aggregate,Aggregate,Aggregate,Aggregate,115964.26,,115964.26,2014,,Tulare County,""
Cindy M Underwood,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,115650.40,,115650.40,2014,,Tulare County,""
Mike C Green,Fire Battalion Chief,Aggregate,Aggregate,Aggregate,Aggregate,115627.94,,115627.94,2014,,Tulare County,""
Jorge N Sanchez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,115597.81,,115597.81,2014,,Tulare County,""
Gary W Kupfer,Child Welfare Service Mgr,Aggregate,Aggregate,Aggregate,Aggregate,115435.97,,115435.97,2014,,Tulare County,""
Kent J Henry,Wellness & recovery Mgr,Aggregate,Aggregate,Aggregate,Aggregate,115285.76,,115285.76,2014,,Tulare County,""
Michelle L Gayden,Probation Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,115272.70,,115272.70,2014,,Tulare County,""
Juan Garza,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,115190.74,,115190.74,2014,,Tulare County,""
Hilda Mcadams,Nurse Practitioner,Aggregate,Aggregate,Aggregate,Aggregate,114967.91,,114967.91,2014,,Tulare County,""
Paul E Sims,IT Manager,Aggregate,Aggregate,Aggregate,Aggregate,114768.18,,114768.18,2014,,Tulare County,""
Melissa Chabra,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,114544.40,,114544.40,2014,,Tulare County,""
Kien T Le,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,114463.87,,114463.87,2014,,Tulare County,""
Buddy R Hirayama,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,114344.58,,114344.58,2014,,Tulare County,""
Elisabeth King,Psychologist II,Aggregate,Aggregate,Aggregate,Aggregate,114261.48,,114261.48,2014,,Tulare County,""
Mara H Popescu,Nurse Practitioner - OB,Aggregate,Aggregate,Aggregate,Aggregate,114115.88,,114115.88,2014,,Tulare County,""
Duane R Shiers,Fire Captain,Aggregate,Aggregate,Aggregate,Aggregate,114111.21,,114111.21,2014,,Tulare County,""
Alicia Beal,IT Project Manager III,Aggregate,Aggregate,Aggregate,Aggregate,113789.01,,113789.01,2014,,Tulare County,""
Rodney M Blaco,"Attorney-Senior, DA/ PD",Aggregate,Aggregate,Aggregate,Aggregate,113700.59,,113700.59,2014,,Tulare County,""
Leland Root,IT Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,113677.93,,113677.93,2014,,Tulare County,""
Cyrena E Robles,Sheriff's Lieutenant-Correctn,Aggregate,Aggregate,Aggregate,Aggregate,113677.16,,113677.16,2014,,Tulare County,""
Robert H Moore,Sheriffs Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,113627.96,,113627.96,2014,,Tulare County,""
Natalie S Bolin,Child Welfare Service Mgr,Aggregate,Aggregate,Aggregate,Aggregate,113617.57,,113617.57,2014,,Tulare County,""
Erik R Withrow,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,113187.34,,113187.34,2014,,Tulare County,""
Maryann Berumen-Loza,Probation Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,113002.90,,113002.90,2014,,Tulare County,""
Kevin S Mikesell,Fiscal Manager,Aggregate,Aggregate,Aggregate,Aggregate,112829.41,,112829.41,2014,,Tulare County,""
Terrie L Saenz,Fiscal Manager,Aggregate,Aggregate,Aggregate,Aggregate,112818.01,,112818.01,2014,,Tulare County,""
Jose G Gonzalez,Probation Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,112740.78,,112740.78,2014,,Tulare County,""
Jose Helo,Fire Captain,Aggregate,Aggregate,Aggregate,Aggregate,112689.81,,112689.81,2014,,Tulare County,""
Leanne Williams,Probation Division Manager,Aggregate,Aggregate,Aggregate,Aggregate,112531.81,,112531.81,2014,,Tulare County,""
Sandra C Mackiney,Nurse Practitioner,Aggregate,Aggregate,Aggregate,Aggregate,112490.02,,112490.02,2014,,Tulare County,""
Dennis R Lehman,Building and Housing Manager,Aggregate,Aggregate,Aggregate,Aggregate,112368.48,,112368.48,2014,,Tulare County,""
