Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Wander,CEO,695120.00,0.00,1451900.00,562263.00,2147020.00,,2709283.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Michael Willard,Vice President,337065.00,0.00,132280.00,130928.00,469345.00,,600273.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Richard Grove,Vice President,330374.00,0.00,126714.00,109364.00,457088.00,,566452.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Audrey C Kauffman,Vice President,299874.00,0.00,119829.00,113749.00,419703.00,,533452.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Andrea Raub,Vice President,282374.00,0.00,103654.00,119386.00,386028.00,,505414.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Heather Gocke,Vice President,227466.00,0.00,86119.00,54501.00,313585.00,,368086.00,2014,,Beta Healthcare Group Risk Management Authority,FT
April Johnson,Claims Manager,191155.00,0.00,107770.00,52711.00,298925.00,,351636.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Susana Clay,Director,175954.00,0.00,51563.00,46814.00,227517.00,,274331.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Martin Lockwood,Litigation Director,164330.00,0.00,34267.00,49985.00,198597.00,,248582.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Deborah Verdream,Human Resources Director,153593.00,0.00,49166.00,41885.00,202759.00,,244644.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Deanna Tarnow,Director Risk Mgmt & Patient Safety,144336.00,0.00,35311.00,49636.00,179647.00,,229283.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Laurel Grisbach,Director Risk Mgmt & Patient Safety,146899.00,0.00,37584.00,29420.00,184483.00,,213903.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Lisa Jackson,Branch Manager,134197.00,0.00,35989.00,34922.00,170186.00,,205108.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Karen Quick-Suryan,Controller,118920.00,0.00,38042.00,42083.00,156962.00,,199045.00,2014,,Beta Healthcare Group Risk Management Authority,PT
Lois Newell,Sr. Litigation Specialist,128584.00,0.00,31703.00,36676.00,160287.00,,196963.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Carla Lundberg,IT Manager,122260.00,0.00,30697.00,42495.00,152957.00,,195452.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Eileen Bird,Sr. Litigation Specialist,108986.00,0.00,24106.00,36903.00,133092.00,,169995.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Nee Pesqueda,Sr. Underwriter,109839.00,0.00,14738.00,44227.00,124577.00,,168804.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Gwenn Fincher,Litigation Specialist,106377.00,0.00,19656.00,40203.00,126033.00,,166236.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Gwendolin Liu,Sr. Analyst,97655.00,0.00,17708.00,41700.00,115363.00,,157063.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Susan Bingham,Sr. Underwriter,102297.00,0.00,19953.00,29288.00,122250.00,,151538.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Lynn Clemmons,Litigation Specialist,97734.00,0.00,20501.00,29556.00,118235.00,,147791.00,2014,,Beta Healthcare Group Risk Management Authority,FT
Christopher Smith,Claims Supervisor,99000.00,0.00,19786.00,28017.00,118786.00,,146803.00,2014,,Beta Healthcare Group Risk Management Authority,FT
