Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan R Elam,General Manager,148489.00,0.00,3878.00,79169.00,152367.00,,231536.00,2014,,Tamalpais Community Services District,""
Carol A Buchholz,Parks and Rec Director,94743.00,9631.00,2113.00,71094.00,106487.00,,177581.00,2014,,Tamalpais Community Services District,""
Jerry E Taylor,Finance Manager,76731.00,0.00,4621.00,64201.00,81352.00,,145553.00,2014,,Tamalpais Community Services District,""
Servando G Estupinan,Refuse Collector,72092.00,3991.00,5863.00,60978.00,81946.00,,142924.00,2014,,Tamalpais Community Services District,""
Mark Mencarelli,Refuse Collector,72111.00,4359.00,3660.00,60349.00,80130.00,,140479.00,2014,,Tamalpais Community Services District,""
Claudia A Laughter,Executive Assistant,72512.00,2453.00,3031.00,59774.00,77996.00,,137770.00,2014,,Tamalpais Community Services District,""
Vincent W Sanfilippo,Refuse Collector,72092.00,4402.00,4374.00,55201.00,80868.00,,136069.00,2014,,Tamalpais Community Services District,""
Robert L Bunce,Sanitation Supervisor,83139.00,0.00,1854.00,49338.00,84993.00,,134331.00,2014,,Tamalpais Community Services District,""
Charles D Bostian,Cross Trainee,70798.00,2887.00,5130.00,52653.00,78815.00,,131468.00,2014,,Tamalpais Community Services District,""
Gene J Bomotti,Cross Trainee,68971.00,3525.00,1532.00,43028.00,74028.00,,117056.00,2014,,Tamalpais Community Services District,""
Casey J Healon,Parks and Rec Program Coordinator,53863.00,3914.00,788.00,21489.00,58565.00,,80054.00,2014,,Tamalpais Community Services District,""
Joshua A Everhart,Parks and Rec Program Coordinator,50077.00,756.00,946.00,21782.00,51779.00,,73561.00,2014,,Tamalpais Community Services District,""
Tia Smirnoff,Playground Monitor,6720.00,0.00,15099.00,0.00,21819.00,,21819.00,2014,,Tamalpais Community Services District,""
Beverly B Healey,Parks and Rec Program Coordinator,20995.00,0.00,500.00,0.00,21495.00,,21495.00,2014,,Tamalpais Community Services District,""
Donna M Hickey,Event Assistant,7519.00,0.00,0.00,0.00,7519.00,,7519.00,2014,,Tamalpais Community Services District,""
Jack S Schwartz,Parks and Rec Program Coordinator,5915.00,0.00,250.00,0.00,6165.00,,6165.00,2014,,Tamalpais Community Services District,""
James A Jacobs,Board Member,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2014,,Tamalpais Community Services District,""
Casey E Hogan,Playground Monitor,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2014,,Tamalpais Community Services District,""
River M Ahumada,Playground Monitor,2974.00,0.00,0.00,0.00,2974.00,,2974.00,2014,,Tamalpais Community Services District,""
Steffen J Bartschat,Board Member,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2014,,Tamalpais Community Services District,""
Jeffrey A Brown,Board Member,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2014,,Tamalpais Community Services District,""
Steven M Levine,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Tamalpais Community Services District,""
Gretchen F Stagg,Board Member,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Tamalpais Community Services District,""
Hillary Z Nero,Event Assistant,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2014,,Tamalpais Community Services District,""
Kevin R Brown,Event Assistant,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2014,,Tamalpais Community Services District,""
Jacob L Feldman,Event Assistant,893.00,0.00,0.00,0.00,893.00,,893.00,2014,,Tamalpais Community Services District,""
Dayne T Ultsch,Event Assistant,722.00,0.00,0.00,0.00,722.00,,722.00,2014,,Tamalpais Community Services District,""
Elliott MW Jacobs,Event Assistant,711.00,0.00,0.00,0.00,711.00,,711.00,2014,,Tamalpais Community Services District,""
Arnulfo G Estupinan,Refuse Collector,683.00,0.00,0.00,0.00,683.00,,683.00,2014,,Tamalpais Community Services District,""
Douglas R Goff,Park Maintenance,682.00,0.00,0.00,0.00,682.00,,682.00,2014,,Tamalpais Community Services District,""
Sophie H Churchill,Event Assistant,629.00,0.00,0.00,0.00,629.00,,629.00,2014,,Tamalpais Community Services District,""
Tyler M Barbee,Event Assistant,521.00,0.00,0.00,0.00,521.00,,521.00,2014,,Tamalpais Community Services District,""
Jestin T Moran,Event Assistant,520.00,0.00,0.00,0.00,520.00,,520.00,2014,,Tamalpais Community Services District,""
Kimberly SA Maynard,Playground Monitor,494.00,0.00,0.00,0.00,494.00,,494.00,2014,,Tamalpais Community Services District,""
Sara J Bartunek,Event Assistant,470.00,0.00,0.00,0.00,470.00,,470.00,2014,,Tamalpais Community Services District,""
Jessica E SarkisianSchwartz,Event Assistant,431.00,0.00,0.00,0.00,431.00,,431.00,2014,,Tamalpais Community Services District,""
Nicolas V Rago,Event Assistant,391.00,0.00,0.00,0.00,391.00,,391.00,2014,,Tamalpais Community Services District,""
Briana P Beck,Event Assistant,358.00,0.00,0.00,0.00,358.00,,358.00,2014,,Tamalpais Community Services District,""
Megan A Bartschat,Event Assistant,340.00,0.00,0.00,0.00,340.00,,340.00,2014,,Tamalpais Community Services District,""
Sean J Mullen,Event Assistant,310.00,0.00,0.00,0.00,310.00,,310.00,2014,,Tamalpais Community Services District,""
Joseph D Webb,Event Assistant,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Tamalpais Community Services District,""
Katherine E Bartschat,Event Assistant,292.00,0.00,0.00,0.00,292.00,,292.00,2014,,Tamalpais Community Services District,""
Zachary J Mencarelli,Refuse Collector,243.00,0.00,0.00,0.00,243.00,,243.00,2014,,Tamalpais Community Services District,""
Matthew M Davis,Event Assistant,97.00,0.00,0.00,0.00,97.00,,97.00,2014,,Tamalpais Community Services District,""
Adams Cristian D Vazquez Adams,Event Assistant,90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Tamalpais Community Services District,""
Matthew J Healy,Event Assistant,40.00,0.00,0.00,0.00,40.00,,40.00,2014,,Tamalpais Community Services District,""
