Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Hession,Fire Chief,66433.00,0.00,3350.00,16218.00,69783.00,,86001.00,2013,,Redwood Valley-Calpella Fire Protection District,""
P. Brown,Assistant Fire Chief,57690.00,0.00,3350.00,13187.00,61040.00,,74227.00,2013,,Redwood Valley-Calpella Fire Protection District,""
D. Dale,Captain,57690.00,0.00,3350.00,912.00,61040.00,,61952.00,2013,,Redwood Valley-Calpella Fire Protection District,""
B. Turner,Captain,22185.00,0.00,0.00,0.00,22185.00,,22185.00,2013,,Redwood Valley-Calpella Fire Protection District,""
S. Drew,Captain,10869.00,0.00,0.00,0.00,10869.00,,10869.00,2013,,Redwood Valley-Calpella Fire Protection District,""
K. Abshire,District Clerk,7635.00,0.00,0.00,0.00,7635.00,,7635.00,2013,,Redwood Valley-Calpella Fire Protection District,""
R. Phillips,Firefighter (Volunteer),6848.00,0.00,0.00,0.00,6848.00,,6848.00,2013,,Redwood Valley-Calpella Fire Protection District,""
C. Goss,Firefighter (Volunteer),3632.00,0.00,0.00,0.00,3632.00,,3632.00,2013,,Redwood Valley-Calpella Fire Protection District,""
J. Stanisloo,Firefighter (Volunteer),3340.00,0.00,0.00,0.00,3340.00,,3340.00,2013,,Redwood Valley-Calpella Fire Protection District,""
K. Robinson,Firefighter (Volunteer),508.00,0.00,0.00,0.00,508.00,,508.00,2013,,Redwood Valley-Calpella Fire Protection District,""
B. Gonzalez,Firefighter (Volunteer),508.00,0.00,0.00,0.00,508.00,,508.00,2013,,Redwood Valley-Calpella Fire Protection District,""
R. Locatelli,Firefighter (Volunteer),292.00,0.00,0.00,0.00,292.00,,292.00,2013,,Redwood Valley-Calpella Fire Protection District,""
