Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monique Landouw-Daviss,EXECUTIVE DIR CLASSIFIED,156787.08,0.00,3552.65,35383.08,160339.73,,195722.81,2018,,El Sol Santa Ana Science and Arts Academy,""
Tristan Gude Hernandez,DIRECTOR OF O CLASSIFIED,130959.60,0.00,0.00,31037.04,130959.60,,161996.64,2018,,El Sol Santa Ana Science and Arts Academy,""
Jenny Zavala-Orozco,DIR OF CURRIC CERTIFICATED,115073.28,0.00,0.00,26160.88,115073.28,,141234.16,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Sara Aguirre De Flores,DIR OF COMMUN CERTIFICATED,108155.30,0.00,0.00,25540.58,108155.30,,133695.88,2018,,El Sol Santa Ana Science and Arts Academy,""
Ivet Gonzalez,STEM COORDINA CERTIFICATED,83013.27,0.00,8764.27,22377.58,91777.54,,114155.12,2018,,El Sol Santa Ana Science and Arts Academy,""
Jeff Christop Palmer,TEACHER CERTIFICATED,83013.27,0.00,7305.25,22304.70,90318.52,,112623.22,2018,,El Sol Santa Ana Science and Arts Academy,""
Miriam S Villegas,TEACHER CERTIFICATED,83013.27,0.00,7034.31,21888.36,90047.58,,111935.94,2018,,El Sol Santa Ana Science and Arts Academy,""
Francisca Vil Darney,TEACHER CERTIFICATED,83013.27,0.00,6111.30,21988.02,89124.57,,111112.59,2018,,El Sol Santa Ana Science and Arts Academy,""
Guadalupe Diaz Mejia,TEACHER CERTIFICATED,79762.50,0.00,9250.60,21823.28,89013.10,,110836.38,2018,,El Sol Santa Ana Science and Arts Academy,""
Maria Guadalu Ramirez,TEACHER CERTIFICATED,87163.65,0.00,427.56,22356.79,87591.21,,109948.00,2018,,El Sol Santa Ana Science and Arts Academy,""
Guadalupe Cruz,TEACHER CERTIFICATED,84839.37,0.00,2450.00,22096.77,87289.37,,109386.14,2018,,El Sol Santa Ana Science and Arts Academy,""
Martha Cecili Caballero,TEACHER CERTIFICATED,84839.37,0.00,21.60,21955.30,84860.97,,106816.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Anel G Tellez,TEACHER CERTIFICATED,83013.27,0.00,625.00,21706.07,83638.27,,105344.34,2018,,El Sol Santa Ana Science and Arts Academy,""
Cynthia J Lopez Haskell,TEACHER CERTIFICATED,82609.05,0.00,130.00,21622.04,82739.05,,104361.09,2018,,El Sol Santa Ana Science and Arts Academy,""
Susan Saldana,TEACHER CERTIFICATED,80799.27,0.00,400.00,21368.07,81199.27,,102567.34,2018,,El Sol Santa Ana Science and Arts Academy,""
Ana R Cruz Capote,TEACHER CERTIFICATED,77843.82,0.00,4957.93,19572.51,82801.75,,102374.26,2018,,El Sol Santa Ana Science and Arts Academy,""
Adriana R Cervantes,TEACHER CERTIFICATED,83013.27,0.00,0.00,18654.51,83013.27,,101667.78,2018,,El Sol Santa Ana Science and Arts Academy,""
Juan Carlos Hernandez,TEACHER CERTIFICATED,78706.14,0.00,0.00,20997.99,78706.14,,99704.13,2018,,El Sol Santa Ana Science and Arts Academy,""
Beatrice Soto,TEACHER CERTIFICATED,80799.27,0.00,0.00,18335.07,80799.27,,99134.34,2018,,El Sol Santa Ana Science and Arts Academy,""
Yadira Burgara,TEACHER CERTIFICATED,76607.34,0.00,427.56,20764.72,77034.90,,97799.62,2018,,El Sol Santa Ana Science and Arts Academy,""
Patricia Villalain Garcia,TEACHER CERTIFICATED,69797.37,0.00,0.00,19655.55,69797.37,,89452.92,2018,,El Sol Santa Ana Science and Arts Academy,""
Jessica Solis,TEACHER CERTIFICATED,69824.61,0.00,250.00,16680.02,70074.61,,86754.63,2018,,El Sol Santa Ana Science and Arts Academy,""
Kodor Huq,TEACHER CERTIFICATED,60294.00,0.00,7048.71,19225.95,67342.71,,86568.66,2018,,El Sol Santa Ana Science and Arts Academy,""
