Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Salucci,ADMIN,19200.00,0.00,0.00,0.00,19200.00,,19200.00,2017,,Scott Valley Fire Protection District,""
Benny Austin,CHIEF,8400.00,0.00,10127.32,0.00,18527.32,,18527.32,2017,,Scott Valley Fire Protection District,""
Pat Costello,CAPTAIN,0.00,0.00,9788.12,0.00,9788.12,,9788.12,2017,,Scott Valley Fire Protection District,""
Steve Poling,VOL FIREFIGHTER,0.00,0.00,5045.00,0.00,5045.00,,5045.00,2017,,Scott Valley Fire Protection District,""
Fred Williams,CAPTAIN,0.00,0.00,1935.00,0.00,1935.00,,1935.00,2017,,Scott Valley Fire Protection District,""
Fred Kraus,ENGINEER,0.00,0.00,1005.00,0.00,1005.00,,1005.00,2017,,Scott Valley Fire Protection District,""
Wayne Drager,ENGINEER,0.00,0.00,856.00,0.00,856.00,,856.00,2017,,Scott Valley Fire Protection District,""
Shane Scicluna,VOL FIREFIGHTER,0.00,0.00,644.00,0.00,644.00,,644.00,2017,,Scott Valley Fire Protection District,""
Al Buchter,CAPTAIN,0.00,0.00,350.28,0.00,350.28,,350.28,2017,,Scott Valley Fire Protection District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Scott Valley Fire Protection District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Scott Valley Fire Protection District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Scott Valley Fire Protection District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Scott Valley Fire Protection District,""
Not Provided,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Scott Valley Fire Protection District,""
